"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","Jefferson Parish","County","2019","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F),","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$854,538","$0","$854,538","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish School Board","School District","2019","Restoration Tax Abatement Program (RTA)","Business attraction/retention/expansion","LRS 4 7:4311- 4319","State of Louisiana","Property Tax","(not specified)","(not specified)","$157,261","$0","$157,261","Passive","Gross revenue loss was recorded on December 31, 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2019","Payment In Lieu of Tax (PILOT)","General Economic Development","LRS 34:2021 et seq; LRS 39:991 to 1001","Jefferon Parish","Property Tax","Payment In Lieu of Taxes (PILOT)","Failure to comply with these thresholds can affect the amount of tax abatement on a go forward basis.","$252,181","$0","$252,181","Passive","Gross revenue loss and reimbursement amounts were recorded on December 31, 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$1,973,388","$0","$1,973,388","Passive","Gross revenue loss was recorded in December 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Lafayette Parish School Board","School District","2019","(not specified)","General Economic Development","(not specified)","State of Louisiana","Property Tax Taxes","(not specified)","(not specified)","$1,825,695","$0","$1,825,695","Passive","(none)",""
"Louisiana","LA","Lafourche Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution Article 7, Section 21(F)","State of Louisiana","Property Tax Taxes","Tax Exemption","The local government may recapture abated taxes if a company fails to expand facilities or otherwise fails to fulfill its commitments under the agreement.","$2,672,700","$0","$2,672,700","Passive","(none)",""
"Louisiana","LA","Lincoln Parish School Board","School District","2019","(not specified)","Manufacturing development","(not specified)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$2,447,622","$0","$2,447,622","Passive","(none)",""
"Louisiana","LA","Livingston Parish School Board","School District","2019","Tax Increment Financing (TIF)","General Economic Development","LA.R.S. Chapter 27 of Title 33 - Sales Tax Increment Financing","Livingston Parish School Board","Sales Taxes","Tax Diversion","(not specified)","$1,709,269","$0","$1,709,269","Active","Agreement with Denham Springs Economic Development District.",""
"Louisiana","LA","Livingston Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$307,996","$0","$307,996","Passive","(none)",""
"Louisiana","LA","Louisiana","State","2019","Musical and Theatrical Production Income Tax Credit","Business attraction/retention/expansion","LRS 47:6034","State of Louisiana","State Individual Income and State Corporate Income Tax","Tax Credit","Credits previously granted to a taxpayer but later disallowed by the LED may be recovered through any collection remedy authorized by LRS 47:1561.","$2,300,386","$0","$2,300,386","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2019","Retention and Modernization Tax Credit","Business attraction/retention/expansion","LRS 51:2399.1 through 51:2399.6","State of Louisiana","State Individual Income Tax, State Corporate Income and State Corporate Franchise Tax","Tax Credit","There are no recapture provisions. Once expenses are verified, certification letters are issued by an independent CPA.","$6,242,541","$0","$6,242,541","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2019","Tax Equalization","Business attraction/retention/expansion","LRS 47:3201-3205","State of Louisiana","State Corporation Franchise Tax, State Corporation Income Tax, and State Sales and Use Tax","Tax Exemption","Written notice of violations of the terms of the contract are given to the contracted company. If the violations are not corrected within 90 days, any remaining portions of the exemption from tax granted under the contract may be terminated.","$13,110,539","$0","$13,110,539","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2019","Procurement Processing Company Rebate","Business attraction/retention/expansion","LRS 47:6351","State of Louisiana","Sales and Use Tax","Tax Rebate","If after a rebate has been paid, and it is determined that certain items did not constitute new taxable sales, the amount rebated for those items shall be recaptured from the company, subject to the prescriptive period set forth in LRS 47:1561.2.","$20,213,217","$0","$20,213,217","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2019","Louisiana Quality Jobs Program","Business attraction/retention/expansion","LRS 51:2451-2462","State of Louisiana","State Sales and Use Tax, State Income Taxes","Tax Rebate","By the third fiscal year the company's verified gross payroll must agree to the minimum of five new direct jobs or the gross payroll must equal or exceed the minimum required threshold. If these provisions are not met, rebates can be recaptured.","$141,741,787","$0","$141,741,787","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2019","Sound Recording Investor Tax Credit","Capital investment","LRS 47:6023","State of Louisiana","State Income Tax","Tax Credit","If the funds for which an investor receives credits are not invested in and expended with respect to a state-certified production within a certain time period, then the investor's state income tax shall be increased by such amount necessary for the recapture of the credits. Credits previously granted to a taxpayer, but later disallowed, may be recovered by the secretary of the Department of Revenue by any collection remedy authorized by LRS 47:1561.","$15,372","$0","$15,372","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2019","Digital Interactive Media and Software Tax Credit","Capital investment","LRS 47:6022","State of Louisiana","State Individual and State Corporate Income Tax and Franchise Tax","Tax Credit","The company's state income taxes can be increased to recapture the credits received, if the expenditures were not actually expended in Louisiana as production related costs of the state certified production. Credits previously granted to a taxpayer, but later disallowed, may be recovered by the secretary of the Department of Revenue by any collection remedy authorized by LRS 47:1561.","$29,132,130","$0","$29,132,130","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2019","Motion Picture Production Tax Credit","Film, TV, and/or media","LRS 47:6007","State of Louisiana","State Income Tax","Tax Credit","Tax Credits previously granted, but later disallowed pursuant to the provisions of LRS 47:6007 may be recovered by the secretary of the Department of Revenue through any collection remedy authorized by LRS 47:1561.","$180,000,000","$0","$180,000,000","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2019","Cooperative Endeavor Agreements for Tax Increment Financing (TIF) Districts","General Economic Development","LRS 33:9020 through 9039","State of Louisiana","Sales Tax","Tax diversion","(no provisions for recapture)","$11,727,730","$0","$11,727,730","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2019","Enterprise Zone (EZ) Program","General Economic Development","LRS 51:1781 et. seq., Louisiana Administrative Code Title 13, Chapter 7, subchapter 701 et. seq.","State of Louisiana","Sales and Use Tax; Income Tax; Franchise Tax","Tax Credit; Tax Rebate","Per LRS 51:1787 (I) there are provisions for recapturing abated taxes. However, it is unlikely since the company must be certified as eligible by Louisiana Economic Development before any Tax Credits or rebates can be claimed.","$24,041,559","$0","$24,041,559","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2019","Rehabilitation of Historic Structures","Historic Preservation","LRS 47:6019","State of Louisiana","Income Tax; Franchise Tax; Individual Income Tax; Fiduciary Income Tax","Tax Credit","(no provisions for recapture)","$77,349,267","$0","$77,349,267","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2019","Exemption for Manufacturing Establishments (Industry Assistance) Program","Industrial development","LRS 47:4301-4306","State of Louisiana","State Corporation Franchise Tax, State Income Taxes, and State Sales and Use Tax","Tax Exemption","A contract may be canceled upon review of an audit that uncovered a violation of the contract or the need for the exemption or the grounds for the exemption are no longer applicable. The state shall give notice in writing and any remaining portion of the exemption granted may be canceled.","$1,500,000","$0","$1,500,000","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2019","Industrial Tax Exemption Program (ITEP)","Job Creation/Retention","LRS 51:1921, LRS 22:832E","State of Louisiana","Income Tax; Insurance Premium Tax; Fire Casualty Tax; Surplus Lines Tax; Retaliatory Tax","Tax Credit","Premium tax reductions are subject to the same forfeiture and repayment provisions as income Tax Credits as described in LRS 51:1927 (C) and 1928(A)","$19,684","$0","$19,684","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Ouachita Parish School Board","School District","2019","Louisiana Industrial Property Tax Tax Exemption Program; Restorative Tax Abatement Program","Manufacturing development","(not specified)","State of Louisiana","(not specified)/Property Tax Taxes","Tax Exemption","(not specified)","$2,516,592","$0","$2,516,592","Passive","Gross revenue loss the sum of estimated tax dollar lost to ITEP and RTA.",""
"Louisiana","LA","Pointe Coupee Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$625,000","$0","$625,000","Passive","(none)",""
"Louisiana","LA","Rapides Parish School Board","School District","2019","(not specified)","(not specified)","(not specified)","(not specified)","Property Tax Taxes","(not specified)","(not specified)","$8,793,476","$0","$8,793,476","Passive","Report does not specify the abating jurisdiction just says ""other governments""; report does not specify gross revenue loss for school district, only the amount for all ""unprecidented properties""",""
"Louisiana","LA","Red River Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$805,000","$0","$805,000","Passive","(none)",""
"Louisiana","LA","Richland Parish School Board","School District","2019","(not specified)","Manufacturing development","(not specified)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$982,760","$0","$982,760","Passive","(none)",""
"Louisiana","LA","St. Bernard Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","(not specified)","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$3,602,038","$0","$3,602,038","Passive","(none)",""
"Louisiana","LA","St. Charles Parish School Board","School District","2019","Payment In Lieu of Tax (PILOT)","General Economic Development","(not specified)","St. Charles Parish","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$67,323","$0","$67,323","Passive","(none)",""
"Louisiana","LA","St. Charles Parish School Board","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","St. Charles Parish","Property Tax Taxes","(not specified)","(not specified)","$118,999","$0","$118,999","Passive","(none)",""
"Louisiana","LA","St. Charles Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","(not specified)","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$56,103,797","$0","$56,103,797","Passive","(none)",""
"Louisiana","LA","St. James Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution Article 7, section 21(F); Article VII, Section 14(C); RS 33:7633","State of Louisiana/St. James Parish","Property Tax Taxes","Tax Exemption","(not specified)","$14,105,072","$0","$14,105,072","Passive","Gross revenue loss the sum of estimated tax dollar lost to ITEP and CEA.",""
"Louisiana","LA","St. John the Baptist Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F), as amended by the Governor's Executive Order No. JBE 2016-26","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$11,750,711","$0","$11,750,711","Passive","(none)",""
"Louisiana","LA","St. Landry Parish School Board","School District","2019","(not specified)","Business attraction/retention/expansion","(not specified)","State of Louisiana","Property Tax Taxes","(not specified)","(not specified)","$253,702","$0","$253,702","Passive","(none)",""
"Louisiana","LA","St. Tammany Parish","County","2019","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","Tax Abatement","(not specified)","$540,553","$0","$540,553","Passive","(none)","http://www.stpgov.org/initiatives/opengov/40-departments/217-financial-docs"
"Louisiana","LA","St. Tammany Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","(not specified)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$556,087","$0","$556,087","Passive","(none)","http://www.stpgov.org/initiatives/opengov/40-departments/217-financial-docs"
"Louisiana","LA","Tangipahoa Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","(not specified)","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$55,036","$0","$55,036","Passive","(none)",""
"Louisiana","LA","Terrebonne Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","(not specified)","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$373,306","$0","$373,306","Passive","(none)",""
"Louisiana","LA","Vermilion Parish School Board","School District","2019","(not specified)","Manufacturing development","Louisiana Constitution Article 7, Section 21","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$357,394","$0","$357,394","Passive","(none)",""
"Louisiana","LA","Vernon Parish School Board","School District","2019","(not specified)","Manufacturing development","(not specified)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$16,687","$0","$16,687","Passive","(none)",""
"Louisiana","LA","Webster Parish School Board","School District","2019","(not specified)","Manufacturing development","(not specified)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$925,263","$0","$925,263","Passive","(none)",""
"Louisiana","LA","West Baton Rouge Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$18,041,311","$0","$18,041,311","Passive","(none)",""
"Louisiana","LA","West Feliciana Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$1,825,000","$0","$1,825,000","Passive","(none)",""
"Louisiana","LA","Winn Parish School Board","School District","2019","(not specified)","Business attraction/retention/expansion","(not specified)","State of Louisiana","Property Tax Taxes","(not specified)","(not specified)","$1,191,478","$0","$1,191,478","Passive","(none)",""
"Louisiana","LA","Zachary Community School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$5,485,657","$0","$5,485,657","Passive","(none)",""
