"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","City of Detroit","Municipality","2021","Senior Citizen/Disabled Family Housing","Affordable Housing","Act 78 of 2016 (formerly Act 66 of 2012)","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$160,674","$0","$160,674","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Brownfield Redevelopment Act","Brownfield rehabilitation","Act 381 of 1996","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$1,766,515","$0","$1,766,515","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Commercial Redevelopment Act (CFT)","Construction/rehabilitation","Act 255 of 1978","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$272,794","$0","$272,794","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Land Bank Fast Track Act (LB)","Construction/rehabilitation","Act 258-263 of 2003","Detroit, Michigan","Property Tax","Tax sharing","(not specified)","$1,100,819","$0","$1,100,819","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Obsolete Property Rehabilitation Act (OPRA)","Construction/rehabilitation","Act 146 of 2000","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$2,174,442","$0","$2,174,442","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Commercial Rehabiliation Act (CRA)","Construction/rehabilitation","Act 210 of 2005","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$3,088,124","$0","$3,088,124","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Neighborhood Enterprise Zone (NEZ)","Construction/rehabilitation","Act 147 of 1992","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$8,026,299","$0","$8,026,299","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Renaissance Zone Act (RZ)","General Economic Development","Act 376 of 1996","Detroit, Michigan","Income Tax; Utility Tax","Tax Exemption","(not specified)","$5,503,761","$0","$5,503,761","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","New Personal Property Exemption","General Economic Development","Act 258-263 of 2003","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$8,975,210","$0","$8,975,210","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","MI State Housing Development Authority","Historic Preservation","Act 346 of 1966","Detroit, Michigan","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$7,230,649","$0","$7,230,649","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2022","New Personal Property Exemption","General Economic Development","Act 328 of 1998","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$9,591,955","$0","$9,591,955","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Michigan State Housing Development Authority (MSHDA)","Affordable Housing","Act 346 of 1966","Detroit, Michigan","Property Tax","Tax Abatement","(not specified)","$8,178,818","$0","$8,178,818","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Neighborhood Enterprise Zone (NEZ)","Construction/rehabilitation","Act 147 of 1992","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$7,705,901","$0","$7,705,901","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Renaissance Zone Act (RZ)","General Economic Development","Act 376 of 1996","Detroit, Michigan","Income Tax; Utility Tax","Tax Exemption","(not specified)","$5,893,123","$0","$5,893,123","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Commercial Rehabiliation Act (CRA)","Construction/rehabilitation","Act 210 of 2005","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$3,502,906","$0","$3,502,906","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Obsolete Property Rehabilitation Act (OPRA)","Construction/rehabilitation","Act 146 of 2000","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$2,375,307","$0","$2,375,307","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Brownfield Redevelopment Act","Brownfield rehabilitation","Act 381 of 1996","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$1,758,237","$0","$1,758,237","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Land Bank Fast Track Act (LB)","Construction/rehabilitation","Act 258-263 of 2003","Detroit, Michigan","Property Tax","Tax sharing","(not specified)","$1,183,165","$0","$1,183,165","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Industrial Facilities Tax (IFT)","Facility expansion","Act 198 of 1974","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$605,114","$0","$605,114","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Commercial Redevelopment Act (CFT)","Construction/rehabilitation","Act 255 of 1978","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$262,830","$0","$262,830","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Senior Citizen/Disabled Family Housing","Affordable Housing","Act 78 of 2016 (formerly Act 66 of 2012)","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$180,890","$0","$180,890","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
