"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Edgefield County School District","School district","2022","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","(not specified)","Edgefield County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$407,624","$0","$407,624","Passive","(none)",""
"South Carolina","SC","Florence County School District 5","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Florence County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$34,911","$0","$34,911","Passive","(none)",""
"South Carolina","SC","Fort Mill School District 4","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","York County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$9,759,714","$0","$9,759,714","Passive","(none)",""
"South Carolina","SC","Georgetown County School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Georgetown County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$1,509,742","$0","$1,509,742","Passive","(none)",""
"South Carolina","SC","Greenville County","County","2022","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code 12, Chapter 44, Title 4, Chapter 29","Greenville County","Property Tax","(not specified)","Repayment of incentive is required by State law if a taxpayer fails to meet statutory minimum investment requirements. Other recapture provisions may be negotiated (such as a pro rata claw back for failure to meet and/or maintain jobs/investment).","$4,327,893","$0","$4,327,893","Active","(none)","https://www.greenvillecounty.org/FinanceDivision/PDFFinancialReport2022/CompleteCAFR.pdf"
"South Carolina","SC","Greenville County School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Greenville County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$39,885,000","$0","$39,885,000","Passive","(none)",""
"South Carolina","SC","Horry County","County","2022","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code 12, Chapter 44, Title 4, Chapter 29","Horry County","Property Tax","Tax Abatement","Repayment of incentive is required by state law","$132,036","$0","$132,036","Active","(none)","https://www.horrycountysc.gov/media/11cnsnrz/horry-county-acfr-2022-for-county-website-version-3.pdf"
"South Carolina","SC","Horry County","County","2022","Special Source Revenue Credit","General Economic Development","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Abatement","(not specified)","$12,512","$0","$12,512","Active","(none)","https://www.horrycountysc.gov/media/11cnsnrz/horry-county-acfr-2022-for-county-website-version-3.pdf"
"South Carolina","SC","Horry School District","School district","2022","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Horry County SC","Property Tax","(not specified)","(not specified)","$184,812","$0","$184,812","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2022","Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Horry County SC","Property Tax","(not specified)","(not specified)","$22,281","$0","$22,281","Passive","(none)",""
"South Carolina","SC","Kershaw County School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Kershaw County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$5,356,000","$0","$5,356,000","Passive","(none)",""
"South Carolina","SC","Lancaster County School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lancaster County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$15,660,000","$0","$15,660,000","Passive","(none)",""
"South Carolina","SC","Laurens County School District 55","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Laurens County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$1,292,872","$0","$1,292,872","Passive","(none)",""
"South Carolina","SC","Laurens County School District 56","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Laurens County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$504,185","$0","$504,185","Passive","(none)",""
"South Carolina","SC","Lexington County School District 2","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$10,986,000","$0","$10,986,000","Passive","(none)",""
"South Carolina","SC","Lexington County School District 3","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$219,309","$6,252","$213,057","Passive","(none)",""
"South Carolina","SC","Lexington County School District 4","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$1,332,870","$51,705","$1,281,165","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$1,414,560","$123,547","$1,291,013","Passive","(none)",""
"South Carolina","SC","Marion County School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Marion County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$701,000","$0","$701,000","Passive","(none)",""
"South Carolina","SC","Mount Pleasant","Municipality","2022","Property Tax Abatement of Charleston County","General Economic Development","(not specified)","Charleston, South Carolina","Property Tax","(not specified)","(not specified)","$147,000","$0","$147,000","Passive","(none)","https://www.tompsc.com/DocumentCenter/View/43515/Mt-Pleasant-ACFR-2022"
"South Carolina","SC","Newberry County School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Newberry County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$12,643,000","$0","$12,643,000","Passive","(none)",""
"South Carolina","SC","North Charleston","Municipality","2022","Property Tax Abatement of Charleston County","General Economic Development","(not specified)","Charleston County; Dorchester County","Property Tax","(not specified)","(not specified)","$16,139,000","$0","$16,139,000","Passive","(none)","https://www.northcharleston.org/wp-content/uploads/2022-Annual-Comprehensive-Financial-Report-ACFR.pdf"
"South Carolina","SC","Oconee County School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Oconee County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$12,839,469","$0","$12,839,469","Passive","(none)",""
"South Carolina","SC","Orangeburg Consolidated School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","General Economic Development","(not specified)","Orangeburg County SC","Property Tax","(not specified)","(not specified)","$8,485,000","$0","$8,485,000","Passive","(none)",""
"South Carolina","SC","Pickens County School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Pickens County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$1,251,000","$0","$1,251,000","Passive","(none)",""
"South Carolina","SC","Richland County","County","2022","Fee in Lieu of Taxes (FILOT)","General Economic Development","Chapter 4, Title 12 of the Code of Laws of South Carolina, 1976","Richland County","Property Tax","Tax Abatement","If the taxpayer does not make the minimum investment in a project within the 5-year period as described above, then the agreement is automatically terminated. On termination, the taxpayer is obligated to pay to the County the difference between (i) the total amount of ad valorem property taxes that would have been paid by the taxpayer had the economic development property associated with the project not been subject to the agreement, taking into account exemptions from property taxes that would have been available to the taxpayer, and (ii) the total amount of fee-inlieu of ad valorem property tax payment made by the taxpayer with respect to the economic development property associated with the project","$3,990,193","$4,153,735","$0","Active","Amount abated includes SSRC and FILOT program","https://www.richlandcountysc.gov/Portals/0/Departments/Finance/CAFR/ACFR%20FY2022.pdf"
"South Carolina","SC","Richland County","County","2022","Special Source Revenue Credit","General Economic Development","Section 4-1- 175 of the Code of Laws of South Carolina 1976","Richland County","Property Tax","Tax Abatement","In the instances where the County has entered into an agreement to affect the SSRC program, if the taxpayer does not meet the commitments as set forth in the agreement, the County frequently reserves the right to require the taxpayer to repay to the County, either all or some other portion, as determined by formula, of the credit received by the taxpayer under the SSRC program.","$737,839","$1,025,330","$0","Active","Agreements solely utilizing SRCC","https://www.richlandcountysc.gov/Portals/0/Departments/Finance/CAFR/ACFR%20FY2022.pdf"
"South Carolina","SC","Richland County","County","2022","Multi-County Industrial or Business Park","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$421,016","$5,007,805","$0","Active","(none)","https://www.richlandcountysc.gov/Portals/0/Departments/Finance/CAFR/ACFR%20FY2022.pdf"
"South Carolina","SC","Richland County School District 1","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Richland County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$15,281,075","$0","$15,281,075","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2022","Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$2,155,433","$0","$2,155,433","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2022","Multi-County Industrial Park (MCIP)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$1,275,962","$0","$1,275,962","Passive","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2022","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code Title 12, Chapter 44","Rock Hill, South Carolina","Property Tax","(not specified)","(not specified)","$796,212","$0","$796,212","Active","All companies are listed in ACFR","https://www.cityofrockhill.com/home/showpublisheddocument/32712/638126786263130000"
"South Carolina","SC","Rock Hill","Municipality","2022","Infrastructure Reinbursement Agreement","General Economic Development","Sections 4-1-175 and 4-29-68 of the Code of Laws of South Carolina, 1976","Rock Hill, South Carolina","Property Tax","Tax Credit","(not specified)","$27,554","$0","$27,554","Active","MSI Forks, Inc","https://www.cityofrockhill.com/home/showpublisheddocument/32712/638126786263130000"
"South Carolina","SC","Spartanburg County","County","2022","Fee in Lieu of Taxes (FILOT)","General Economic Development","Chapter 44 of Title 12 of S.C. Code of Laws","Spartanburg County","Property Tax","Tax Abatement","Yes","$22,963,425","$0","$22,963,425","Active","(none)","https://www.spartanburgcounty.org/DocumentCenter/View/18453/FY2022-Annual-Comprehensive-Financial-Report"
"South Carolina","SC","Spartanburg County","County","2022","Special Source Revenue Credit","General Economic Development","S.C. Code Â§ 4-1-175 and Â§ 4-29-68","Spartanburg County","Property Tax","Tax Abatement","(not specified)","$9,290,760","$0","$9,290,760","Active","(none)","https://www.spartanburgcounty.org/DocumentCenter/View/18453/FY2022-Annual-Comprehensive-Financial-Report"
"South Carolina","SC","Spartanburg County School District 1","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Spartanburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$223,931","$0","$223,931","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 2","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Spartanburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$3,052,361","$2,444,169","$608,192","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 3","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Spartanburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$3,485,229","$0","$3,485,229","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 4","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Spartanburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$2,884,130","$0","$2,884,130","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 5","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Spartanburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$43,363,702","$22,269,541","$21,094,161","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 7","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Spartanburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$4,735,826","$3,659,139","$1,076,687","Passive","(none)",""
"South Carolina","SC","Sumter School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Sumter County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$6,600,000","$0","$6,600,000","Passive","(none)",""
"South Carolina","SC","Union County School District","School district","2022","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Union County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$7,503,489","$3,628,326","$3,875,163","Passive","(none)",""
"South Carolina","SC","Williamsburg County School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Williamsburg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$2,261,989","$0","$2,261,989","Passive","(none)",""
"South Carolina","SC","York School District 1","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","York County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$724,074","$0","$724,074","Passive","(none)",""
