"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Erie County","County","2017","Various PILOT Agreements","General Economic Development","(not specified)","Concord, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$8,798","$0","$8,798","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Various PILOT Agreements","General Economic Development","(not specified)","Clarence, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$98,822","$0","$98,822","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Various PILOT Agreements","General Economic Development","(not specified)","Hamberg, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$311,449","$0","$311,449","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Various PILOT Agreements","General Economic Development","(not specified)","Amherst, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$435,253","$0","$435,253","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2018","Various PILOT Agreements","General Economic Development","(not specified)","Erie County ECIDA","Real Property Tax","Tax abatement; PILOT","(not specified)","$2,088,780","$0","$2,088,780","Active","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2018","Various PILOT Agreements","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","Town of Amherst","Real Property Tax","Tax abatement; PILOT","(not specified)","$29,161","$0","$29,161","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2018","Housing for Low and Very Low Income Households PILOT Program","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","City of Buffalo","Real Property Tax","Tax abatement; PILOT","(not specified)","$669,694","$0","$669,694","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2018","Various PILOT Agreements","General Economic Development","(not specified)","Concord, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$3,035","$0","$3,035","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2018","Various PILOT Agreements","General Economic Development","(not specified)","Clarence, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$88,323","$0","$88,323","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2018","Various PILOT Agreements","General Economic Development","(not specified)","Hamberg, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$289,025","$0","$289,025","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2018","Various PILOT Agreements","General Economic Development","(not specified)","Lancaster, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$318,790","$0","$318,790","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2018","Various PILOT Agreements","General Economic Development","(not specified)","Amherst, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$488,045","$0","$488,045","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2019","Various PILOT Agreements","General Economic Development","(not specified)","Erie County ECIDA","Real Property Tax","Tax abatement; PILOT","(not specified)","$1,857,998","$0","$1,857,998","Active","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2019","Various PILOT Agreements","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","Town of Amherst","Real Property Tax","Tax abatement; PILOT","(not specified)","$27,125","$0","$27,125","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2019","Housing for Low and Very Low Income Households PILOT Program","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","City of Buffalo","Real Property Tax","Tax abatement; PILOT","(not specified)","$709,763","$0","$709,763","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2019","Various PILOT Agreements","General Economic Development","(not specified)","Clarence, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$78,984","$0","$78,984","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2019","Various PILOT Agreements","General Economic Development","(not specified)","Hamberg, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$191,827","$0","$191,827","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2019","Various PILOT Agreements","General Economic Development","(not specified)","Lancaster, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$345,191","$0","$345,191","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2019","Various PILOT Agreements","General Economic Development","(not specified)","Amherst, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$507,858","$0","$507,858","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2020","Various PILOT Agreements","General Economic Development","(not specified)","Erie County ECIDA","Real Property Tax","Tax abatement; PILOT","(not specified)","$1,863,898","$0","$1,863,898","Active","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2020","Various PILOT Agreements","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","Town of Amherst","Real Property Tax","Tax abatement; PILOT","(not specified)","$27,742","$0","$27,742","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2020","Housing for Low and Very Low Income Households PILOT Program","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","City of Buffalo","Real Property Tax","Tax abatement; PILOT","(not specified)","$764,025","$0","$764,025","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2020","Various PILOT Agreements","General Economic Development","(not specified)","Clarence, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$70,425","$0","$70,425","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2020","Various PILOT Agreements","General Economic Development","(not specified)","Hamberg, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$270,993","$0","$270,993","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2020","Various PILOT Agreements","General Economic Development","(not specified)","Lancaster, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$318,934","$0","$318,934","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2020","Various PILOT Agreements","General Economic Development","(not specified)","Amherst, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$518,976","$0","$518,976","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2021","Various PILOT Agreements","General Economic Development","(not specified)","Erie County ECIDA","Real Property Tax","Tax abatement; PILOT","(not specified)","$2,086,563","$0","$2,086,563","Active","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2021","Various PILOT Agreements","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","Town of Amherst","Real Property Tax","Tax abatement; PILOT","(not specified)","$21,142","$0","$21,142","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2021","Housing for Low and Very Low Income Households PILOT Program","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","City of Buffalo","Real Property Tax","Tax abatement; PILOT","(not specified)","$714,645","$0","$714,645","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2021","Various PILOT Agreements","General Economic Development","(not specified)","Clarence, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$73,506","$0","$73,506","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2021","Various PILOT Agreements","General Economic Development","(not specified)","Hamberg, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$235,218","$0","$235,218","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2021","Various PILOT Agreements","General Economic Development","(not specified)","Lancaster, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$249,920","$0","$249,920","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2021","Various PILOT Agreements","General Economic Development","(not specified)","Amherst, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$386,619","$0","$386,619","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2022","Various PILOT Agreements","General Economic Development","Articles 5 and 11 of the New York State Private Housing Finance Law; Section 421-e of the New York State Real Property Tax Law","Erie County ECIDA","Real Property Tax","Tax abatement; PILOT","(not specified)","$1,513,702","$0","$1,513,702","Active","(none)","https://www4.erie.gov/comptroller/sites/www4.erie.gov.comptroller/files/2023-06/erie_county_acfr_12.31.2022_letterhead.pdf"
"New York","NY","Erie County","County","2022","Various PILOT Agreements","General Economic Development","Articles 5 and 11 of the New York State Private Housing Finance Law; Section 421-e of the New York State Real Property Tax Law","Amherst, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$354,668","$0","$354,668","Passive","(none)","https://www4.erie.gov/comptroller/sites/www4.erie.gov.comptroller/files/2023-06/erie_county_acfr_12.31.2022_letterhead.pdf"
"New York","NY","Erie County","County","2022","Various PILOT Agreements","General Economic Development","Articles 5 and 11 of the New York State Private Housing Finance Law; Section 421-e of the New York State Real Property Tax Law","Hamburg, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$201,635","$0","$201,635","Passive","(none)","https://www4.erie.gov/comptroller/sites/www4.erie.gov.comptroller/files/2023-06/erie_county_acfr_12.31.2022_letterhead.pdf"
"New York","NY","Erie County","County","2022","Various PILOT Agreements","General Economic Development","Articles 5 and 11 of the New York State Private Housing Finance Law; Section 421-e of the New York State Real Property Tax Law","Lancaster, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$200,524","$0","$200,524","Passive","(none)","https://www4.erie.gov/comptroller/sites/www4.erie.gov.comptroller/files/2023-06/erie_county_acfr_12.31.2022_letterhead.pdf"
"New York","NY","Erie County","County","2022","Various PILOT Agreements","General Economic Development","Articles 5 and 11 of the New York State Private Housing Finance Law; Section 421-e of the New York State Real Property Tax Law","Clarence, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$67,756","$0","$67,756","Passive","(none)","https://www4.erie.gov/comptroller/sites/www4.erie.gov.comptroller/files/2023-06/erie_county_acfr_12.31.2022_letterhead.pdf"
