"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Bartow County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Cartersville; Bartow County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$4,269,188","$0","$4,269,188","Passive","Entered into by county/town/city Joint Development Authority; Second Joint Development Authority, and Development Authority.",""
"Georgia","GA","Bibb County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Macon-Bibb County","Real Property Tax; Personal Property Tax","(not specified)","If a company fails to meet the criteria established in the agreement, recovery payments may apply.","$6,193,098","$0","$6,193,098","Passive","Entered into by county/town/city Industrial Development Authority and Urban Development Authority.",""
"Georgia","GA","Bryan County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Bryan County","Property Tax","(not specified)","(not specified)","$1,113,360","$0","$1,113,360","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Bulloch County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Bulloch County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$67,607","$40,564","$27,043","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Bulloch County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Bulloch County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$110,765","$36,918","$73,847","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Calhoun Board of Education","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","O.C.G.A. Â¬ÃŸ 36-62-7","Gordon County","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,805","$0","$2,805","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Calhoun Board of Education","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","O.C.G.A. Â¬ÃŸ 36-62-6","Gordon County","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,122","$0","$3,122","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Calhoun Board of Education","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","O.C.G.A. Â¬ÃŸ 36-62-4","Gordon County","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,224","$0","$3,224","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Calhoun Board of Education","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","O.C.G.A. Â¬ÃŸ 36-62-5","Gordon County","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$7,312","$0","$7,312","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Catoosa County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Catoosa County","Property Tax","(not specified)","(not specified)","$61,192","$0","$61,192","Passive","(none)",""
"Georgia","GA","Catoosa County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Catoosa County","Property Tax","(not specified)","(not specified)","$78,340","$0","$78,340","Passive","(none)",""
"Georgia","GA","Catoosa County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Catoosa County","Property Tax","(not specified)","(not specified)","$154,905","$0","$154,905","Passive","(none)",""
"Georgia","GA","Catoosa County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Catoosa County","Property Tax","(not specified)","(not specified)","$293,645","$0","$293,645","Passive","(none)",""
"Georgia","GA","Chattooga County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Chattooga County","Property Tax","(not specified)","(not specified)","$9,175","$0","$9,175","Passive","(none)",""
"Georgia","GA","Cherokee County Board of Education","School District","2019","Tax Incentive Program","General Economic Development","(not specified)","Cherokee County","Property Tax","(not specified)","There are claw-back provisions should the recently located company not meet their committed jobs and capital investment numbers.","$1,735,733","$0","$1,735,733","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","City of Atlanta","Municipality","2019","Atlanta Development Authority d/b/a Invest Atlanta","General Economic Development","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","Atlanta, Georgia","Property Tax","Tax Exemption","(no provisions for recapture)","$1,000,098","$0","$1,000,098","Active","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2019","Various Agreements","General Economic Development","(not specified)","Fulton County, Georgia","Property Tax","(not specified)","(not specified)","$5,600,000","$0","$5,600,000","Passive","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Augusta","Municipality","2019","Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(no provisions for recapture)","$68,062","$0","$68,062","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2019","Tax Allocation Districts","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$2,030,010","$0","$2,030,010","Active","Tax abatements do not begin until all development agreements have been satisfied and as such, current agreement do not have provisions to recapture previously abated taxes.","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2019","Economic Development Authority","General Economic Development","(not specified)","Augusta Economic Development Authority (AEDA)","Property Tax","(not specified)","(not specified)","$8,979,806","$0","$8,979,806","Passive","Taxes abated by the Augusta Economic Development Authority (AEDA) , reported by Augusta","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Columbus","Municipality","2019","Enterprise Zone Program","General Economic Development","City Code Section 36-88-3","Columbus, Georgia","Property Tax","(not specified)","(not specified)","$13,764","$0","$13,764","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2019","Historic Preservation","General Economic Development","City Code Section 48-5-7.2","Columbus, Georgia","Property Tax","(not specified)","(not specified)","$256,536","$0","$256,536","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2019","Conservation Use Valuation Assessment","General Economic Development","City Code Section 48-5-7.4","Columbus, Georgia","Property Tax","(not specified)","(not specified)","$444,094","$0","$444,094","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2019","Industrial Revenue Bond Program","General Economic Development","City Ordinance #72-76 as authorized by Senate Bill 120","Columbus, Georgia","Property Tax","(not specified)","(not specified)","$8,403,712","$0","$8,403,712","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Macon-Bibb","Municipality","2019","PILOT Restriction Act","General Economic Development","O.C.G.A. Section 36-62","Macon-Bibb, Georgia","Real Property Tax; Personal Property Tax","Payment In Lieu of Taxes (PILOT)","The recipient is required to pay back some or all of the benefits received.","$6,670,254","$0","$6,670,254","Active","(none)",""
"Georgia","GA","City of Savannah","Municipality","2019","Enterprise Zones","Job Creation/Retention","Official Code of Georgia Annotated 36-88-1","City of Savannah","Property Tax","Tax Exemption","(not specified)","$208,039","$0","$208,039","Active","(none)","https://www.savannahga.gov/DocumentCenter/Index/167"
"Georgia","GA","Clarke County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Athens-Clarke County","Property Tax","(not specified)","(not specified)","$856,427","$0","$856,427","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed three 100 percent tax abatement agreements with a sum total of $597,209.23 with each one amounting to $366,013.79; $138,278.34; and $92,917.10. All agreements entered into by county/town/city Economic Development Authority.",""
"Georgia","GA","Cobb County","County","2019","Akers 76","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$238,559","$0","$238,559","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2019","Highwoods Reality","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$333,600","$0","$333,600","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2019","Greenstone/HD Supply","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$338,111","$0","$338,111","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2019","Taxable Revenue Bond Financing","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$670,005","$0","$670,005","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2019","Home Depot Inc","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$746,281","$0","$746,281","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County Board of Education","School District","2019","Akers 75","Data Center","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$316,278","$0","$316,278","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2019","Home Depot Inc","Data Center","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$808,848","$0","$808,848","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2019","Genuine Parts","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$269,136","$0","$269,136","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2019","Tax Abatement","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$451,583","$0","$451,583","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2019","High Woods Realty","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$516,242","$0","$516,242","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Coweta County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Coweta County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$2,257,189","$0","$2,257,189","Passive","(none)",""
"Georgia","GA","Crisp County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Crisp County","Property Tax","(not specified)","(not specified)","$4,517","$0","$4,517","Passive","(none)",""
"Georgia","GA","Crisp County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Crisp County","Property Tax","(not specified)","(not specified)","$8,381","$0","$8,381","Passive","(none)",""
"Georgia","GA","Dade County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dade County","Property Tax","(not specified)","(not specified)","$6,911","$0","$6,911","Passive","(none)",""
"Georgia","GA","Dade County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dade County","Property Tax","(not specified)","(not specified)","$36,044","$0","$36,044","Passive","(none)",""
"Georgia","GA","Dade County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dade County","Property Tax","(not specified)","(not specified)","$152,520","$0","$152,520","Passive","(none)",""
"Georgia","GA","Dalton Board of Education","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Dalton City School District","Property Tax","Tax Exemption","In the event the entity fails to meet specified goals, a percentage method described in each agreement is used to determine the shortfall. The shortfall percentage is multiplied by the amount of taxes abated for the year for the project to arrive at a recovery payment. The recovery payment is due with the annual report.","$396,233","$0","$396,233","Active","Entered into by county/town/city Joint Development Authority.",""
"Georgia","GA","Dalton Board of Education","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","City of Dalton","Property Tax","Tax Exemption","In the event the entity fails to meet specified goals, a percentage method described in each agreement is used to determine the shortfall. The shortfall percentage is multiplied by the amount of taxes abated for the year for the project to arrive at a recovery payment. The recovery payment is due with the annual report.","$88,685","$0","$88,685","Passive","Entered into by county/town/city Joint Development Authority.",""
"Georgia","GA","Dalton Board of Education","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Whitfield County","Property Tax","Tax Exemption","In the event the entity fails to meet specified goals, a percentage method described in each agreement is used to determine the shortfall. The shortfall percentage is multiplied by the amount of taxes abated for the year for the project to arrive at a recovery payment. The recovery payment is due with the annual report.","$1,527,264","$0","$1,527,264","Passive","Entered into by county/town/city Joint Development Authority.",""
"Georgia","GA","Dalton Board of Education","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Whitfield County BOE","Property Tax","Tax Exemption","In the event the entity fails to meet specified goals, a percentage method described in each agreement is used to determine the shortfall. The shortfall percentage is multiplied by the amount of taxes abated for the year for the project to arrive at a recovery payment. The recovery payment is due with the annual report.","$2,128,617","$0","$2,128,617","Passive","I'm unsure if the abating jurisdiction should be noted as the county itself or a school district.",""
"Georgia","GA","Decatur County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Decatur County","Property Tax","(not specified)","(not specified)","$38,627","$0","$38,627","Passive","(none)",""
"Georgia","GA","DeKalb County","County","2019","Bond Lease Transaction Agreements","General Economic Development","O.C.G.A 36-62 or O.C.G.A 36-42","DeKalb County,  Georgia","Property Tax","Tax Exemption (revenue bond)","In regards to these arrangements with third-parties, a clawback agreement would be a matter of contract in which the role of the parties in verifying the terms of the agreement have or have not been met is defined.","$4,691,848","$0","$4,691,848","Active","(none)","https://www.dekalbcountyga.gov/finance/financial-reports"
"Georgia","GA","DeKalb County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","DeKalb County","Property Tax","(not specified)","(not specified)","$3,920,187","$0","$3,920,187","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $1,103,828 and each one amounting to $524,650 and $579,268. All agreements entered into by county/town/city Development Authority.","https://www.dekalbschoolsga.org/leadership/"
"Georgia","GA","Dougherty County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dougherty County","Property Tax","(not specified)","(not specified)","$1,778,810","$0","$1,778,810","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed a tax abatement  agreement amounting to $1,671,785.01.",""
"Georgia","GA","Douglas County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Douglas County; City of Douglasville","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$5,721,617","$0","$5,721,617","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Effingham County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Effingham County","Property Tax","(not specified)","(not specified)","$3,519,430","$0","$3,519,430","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $2,985,498.60 and each one amounting to $1,263,983.75 and $1,721,514.85. All agreements entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Elbert County Board of Education","School District","2019","Capital Projects","General Economic Development","(not specified)","Elbert County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$7,266","$0","$7,266","Passive","(none)",""
"Georgia","GA","Fayette County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Fayette County","Property Tax","(not specified)","(not specified)","$1,152,000","$0","$1,152,000","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $965,000 and each one amounting to $759,000 and $206,000.",""
"Georgia","GA","Floyd County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Rome-Floyd County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$991,370","$0","$991,370","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Fulton County","County","2019","Local Enterprise Zone Program","General Economic Development","O.C.G.A 36-88-8(a)(1) and Fulton County Code of Ordinances Sec. 118-101","Fulton County, Georgia","Property Tax Taxes","Tax Exemption","Failure to maintain the incentive qualification will result in revocation and recapture of all incentives granted prior to the expiration of the incentive term","$470,000","$0","$470,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2019","State of Georgia Preferential Property Tax Assessment Program for Rehabilitated Historic Property","Historic Preservation","State of Georgia statutes O.C.G.A. 48-5-7(c) and O.C.G.A 48-8-7.2","Fulton County, Georgia","Property Tax","Reduction in assessed value","A property owner who fails to have property classified as rehabilitated historic property and listed on the Georgia Register of Historic Places for the preferential assessment shall be required to pay the difference between the amount of taxes on the property during the period that the assessment was frozen and the amount of taxes which would have been due had the property been assessed at the regular fair market value, plus interest on the past due taxes.","$226,000","$0","$226,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2019","Fulton County Development Authority","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Fulton County, Georgia","Property Tax","Revenue bonds (IDA)","There are no provisions for recapturing incentives; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward","$10,194,000","$0","$10,194,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2019","Various Agreements by City of Alpharetta","(not specified)","(not specified)","City of Alpharetta, Georgia","Property Tax","(not specified)","(not specified)","$87,000","$0","$87,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2019","Various Agreements by City of Hapeville","(not specified)","(not specified)","City of Hapeville, Georgia","Property Tax","(not specified)","(not specified)","$94,000","$0","$94,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2019","Various Agreements by City of Sandy Springs","(not specified)","(not specified)","City of Sandy Springs, Georgia","Property Tax","(not specified)","(not specified)","$296,000","$0","$296,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2019","Various Agreements by City of Atlanta","(not specified)","(not specified)","City of Atlanta, Georgia","Property Tax","(not specified)","(not specified)","$1,544,000","$0","$1,544,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dev Auth of Fulton County GA","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$6,184,622","$0","$6,184,622","Passive","Entered into by county/town/city Development Authority.","https://www.fultonschools.org/Page/2989"
"Georgia","GA","Gainesville Board of Education","School District","2019","Investment Assistance Program","General Economic Development","(not specified)","Gainesville County; Hall County","Property Tax Tax","(not specified)","(not specified)","$750,958","$236,140","$514,818","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Gordon County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Gordon County","Property Tax","(not specified)","(not specified)","$28,861","$0","$28,861","Passive","(none)",""
"Georgia","GA","Gordon County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Gordon County","Property Tax","(not specified)","(not specified)","$350,273","$0","$350,273","Passive","(none)",""
"Georgia","GA","Gwinnett County","County","2019","Bonds for Title Program","Job Creation/Retention","Gwinnett County Economic Development Ordinance Section 2-151, et. seq.","Gwinnett County,  Georgia","Property Tax","Reduction in assessed value","If the business relocates, the full value of any and all abatements received pursuant to the ordinance will be reimbursed to the County or issuing Authority. Should the business fail to meet fiscal impact, income, or employment requirements, there will be a 20 percent reduction in the abatement to be received for the first such year. If requirements are not met for more than one year, there will be a 50 percent reduction for the second such year. A third year of non-attainment of requirements will result in a termination of the abatement pursuant to the Ordinance.","$648,421","$0","$648,421","Active","entered into by Gwinnett County Development Authority","https://www.gwinnettcounty.com/web/gwinnett/home/citizenfinanceguide/financialdocuments/comprehensiveannualfinancialreports"
"Georgia","GA","Hall County Board of Education","School District","2019","Investment Assistance Program","General Economic Development","(not specified)","Hall County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$1,076,827","$433,397","$643,430","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Hart County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Hart County; Franklin County; Stephens County","Property Tax","(not specified)","(not specified)","$140,719","$126,647","$14,072","Passive","Entered into by county/town/city Joint Development Authority.",""
"Georgia","GA","Hart County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Hart County","Property Tax","(not specified)","(not specified)","$587,230","$189,211","$398,019","Passive","Entered into by county/town/city Industrial Building Authority.",""
"Georgia","GA","Heard County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Heard County","Property Tax","(not specified)","(not specified)","$1,979","$0","$1,979","Passive","(none)",""
