"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","City of Memphis","Municipality","2017","Downtown Memphis Commission: PILOT","Real estate development (commercial)","Tennessee Code Annotated Section 7-53-102","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$2,374,000","$0","$2,374,000","Active","The City through the Economic Development Growth Engine (EDGE), Downtown Memphis Commission, both jointly governed organization with Shelby County, and Health Education & Housing Facility Board, a public corporation, offers Payment in Lieu of Tax (PILOT) incentive programs",""
"Tennessee","TN","City of Memphis","Municipality","2017","Graceland PILOT","Redevelopment; Tourism","Tennessee Code Annotated Section 7-53-312 , Tennessee Code Annotated Section 7-53-101, Tennessee Code Annotated Section 9-23-108","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Real and Personal Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$63,000","$0","$63,000","Active","Programs Administered by Economic Development Growth Engine (EDGE). In addition to the TIF projects listed above, the City has three additional TIF programs administered by EDGE. The funds for these additional TIF programs are retained by the City in the Community Redevelopment fund to be used in accordance with the TIF agreement.",""
"Tennessee","TN","City of Nashville and Davidson County","City/County","2017","Vaious Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated (TCA) Section 7-53-305","City of Nashville and Davidson County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,923,900","$0","$4,923,900","Active","See CAFR for company specific details","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","Hamilton County","County","2017","Housing Development","Affordable Housing","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$193,685","$0","$193,685","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2017","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$49,313","$0","$49,313","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2017","Economic Development: Commercial and Industrial Development","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$6,111,256","$0","$6,111,256","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Knox County","County","2017","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Tax Increment Financing (TIF)","Yes","$1,826,512","$0","$1,826,512","Active","Includes 30 TIF agreements","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2017","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$2,290,464","$0","$2,290,464","Active","Includes 41 PILOTS that ""are all similar in nature incorporating the requirements mentioned above which include renovating buildings for the betterment and welfare of the citizens of the communities where they are located.""","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Shelby County","County","2017","Health, Housing and Education Facilities Board Tax Abatements","General Economic Development","Tennessee Code Annotated Section 7-53-305","Shelby County, Tennessee","Property Tax","(not specified)","(no provisions for recapture)","$4,083,352","$0","$4,083,352","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2017","Finance Corporation Tax Abatements","General Economic Development","Tennessee Code Annotated Section 7-53-305","Shelby County, Tennessee","Property Tax","(not specified)","(no provisions for recapture)","$8,996,604","$0","$8,996,604","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2017","EDGE Tax Abatements","General Economic Development","Tennessee Code Annotated Section 7-53-305","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Property Tax","(not specified)","(no provisions for recapture)","$25,162,294","$0","$25,162,294","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2017","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Germantown","Property Tax","(not specified)","(no provisions for recapture)","$78,150","$0","$78,150","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2017","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Millington","Property Tax","(not specified)","(no provisions for recapture)","$252,251","$0","$252,251","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2017","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Arlington","Property Tax","(not specified)","(no provisions for recapture)","$329,041","$0","$329,041","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2017","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Bartlett","Property Tax","(not specified)","(no provisions for recapture)","$1,327,232","$0","$1,327,232","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2017","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Collierville","Property Tax","(not specified)","(no provisions for recapture)","$2,233,012","$0","$2,233,012","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Tennessee","State","2017","HQ & Other Qualified Facilities Program","General Economic Development","(not specified)","State of Tennessee","Sales Tax","(not specified)","Yes","$4,558,000","$0","$4,558,000","Active","(none)","https://www.tn.gov/finance/rd-doa/fa-accfin-ar.html"
"Tennessee","TN","Tennessee","State","2017","Community Investment Program","General Economic Development","(not specified)","State of Tennessee","Biz Franchise/Excise Tax","(not specified)","(not specified)","$10,441,000","$0","$10,441,000","Active","(none)","https://www.tn.gov/finance/rd-doa/fa-accfin-ar.html"
"Tennessee","TN","Tennessee","State","2017","Industrial Machinery Program","General Economic Development","(not specified)","State of Tennessee","Biz Franchise/Excise Tax","(not specified)","Yes","$45,065,000","$0","$45,065,000","Active","(none)","https://www.tn.gov/finance/rd-doa/fa-accfin-ar.html"
"Tennessee","TN","Tennessee","State","2017","Job Creation Program","Job Creation/Retention","(not specified)","State of Tennessee","Biz Franchise/Excise Tax","(not specified)","(not specified)","$85,488,000","$0","$85,488,000","Active","(none)","https://www.tn.gov/finance/rd-doa/fa-accfin-ar.html"
