"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Hawaii","HI","Hawaii County","County","2019","Commerical Agricultural Use Programs","Conservation of farmland, forest, open space, or water","Section 19-60 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Reduced Assessment","(not specified)","$698,031","$0","$698,031","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2019","Enterprise Zone","General Economic Development","Section 19-89.3 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$1,240","$0","$1,240","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2019","Historic Residential Dedication","Historic Preservation","Section 19-89 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$219,565","$0","$219,565","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2019","Low & Moderare Income Housing","Housing","Section 19-87 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$30,370,074","$0","$30,370,074","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2020","Solar Water Heater Credits","Conservation of farmland, forest, open space, or water","Section 19-104 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Credit","(not specified)","$14,035","$0","$14,035","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2020","Commerical Agricultural Use Programs","Conservation of farmland, forest, open space, or water","Section 19-60 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Reduced Assessment","(not specified)","$828,907","$0","$828,907","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2020","Enterprise Zone","General Economic Development","Section 19-89.3 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$3,638","$0","$3,638","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2020","Historic Residential Dedication","Historic Preservation","Section 19-89 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$241,000","$0","$241,000","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2020","Low & Moderare Income Housing","Housing","Section 19-87 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$28,817,799","$0","$28,817,799","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2021","Solar Water Heater Credits","Conservation of farmland, forest, open space, or water","Section 19-104 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Credit","(not specified)","$32,770","$0","$32,770","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2021","Commerical Agricultural Use Programs","Conservation of farmland, forest, open space, or water","Section 19-60 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Reduced Assessment","(not specified)","$821,226","$0","$821,226","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2021","Enterprise Zone","General Economic Development","Section 19-89.3 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$8,962","$0","$8,962","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2021","Historic Residential Dedication","Historic Preservation","Section 19-89 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$260,814","$0","$260,814","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2021","Low & Moderare Income Housing","Housing","Section 19-87 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$29,547,154","$0","$29,547,154","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2022","Agricultural Use Programs","Conservation of farmland, forest, open space, or water","Section 19-60; 19-57 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Reduced Assessment","Any breach to the terms of the recorded dedication would result in the cancellation of the dedication, or portion thereof, and the immediate rollback calculation of taxes plus penalties and interest.","$29,794,389","$0","$29,794,389","Active","Includes Non Dedicated Agricultural Use Assessment and Commercial Agricultural Use Dedication","https://records.hawaiicounty.gov/WebLink/PDF/2p44j0bdetgjcopzop1rnkqr/9/Annual%20Comprehensive%20Financial%20Report%202022.pdf"
"Hawaii","HI","Hawaii County","County","2022","Low & Moderare Income Housing","Housing","Section 19-87 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$1,012,105","$0","$1,012,105","Active","(none)","https://records.hawaiicounty.gov/WebLink/PDF/2p44j0bdetgjcopzop1rnkqr/9/Annual%20Comprehensive%20Financial%20Report%202022.pdf"
"Hawaii","HI","Hawaii County","County","2022","Historic Residential Dedication","Historic Preservation","Section 19-89.1 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$316,878","$0","$316,878","Active","(none)","https://records.hawaiicounty.gov/WebLink/PDF/2p44j0bdetgjcopzop1rnkqr/9/Annual%20Comprehensive%20Financial%20Report%202022.pdf"
"Hawaii","HI","Hawaii County","County","2022","Solar Water Heater Credits","Conservation of farmland, forest, open space, or water","Section 19-104 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Credit","(not specified)","$27,693","$0","$27,693","Active","(none)","https://records.hawaiicounty.gov/WebLink/PDF/2p44j0bdetgjcopzop1rnkqr/9/Annual%20Comprehensive%20Financial%20Report%202022.pdf"
"Hawaii","HI","Hawaii County","County","2022","Enterprise Zone","Business attraction/retention/expansion","Section 19-89.3 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$1,900","$0","$1,900","Active","(none)","https://records.hawaiicounty.gov/WebLink/PDF/2p44j0bdetgjcopzop1rnkqr/9/Annual%20Comprehensive%20Financial%20Report%202022.pdf"
