"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Mission","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$231,258","$0","$231,258","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Shawnee","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$122,959","$0","$122,959","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Westwood","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$119,338","$0","$119,338","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Industrial Revenue Bonds","General Economic Development","(not specified)","City of Shawnee","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$32,840","$0","$32,840","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Industrial Revenue Bonds","General Economic Development","(not specified)","City of Lexena","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$20,730","$0","$20,730","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Industrial Revenue Bonds","General Economic Development","(not specified)","City of Westwood","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$9,529","$0","$9,529","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Topeka Public Schools Unified School District 501","School District","2022","Various Abatements","General Economic Development","(not specified)","City of Topeka; Shawnee County","Property Tax","Tax Abatement; Tax Rebate","(not specified)","$1,595,155","$0","$1,595,155","Passive","(none)","https://www.topekapublicschools.net/common/pages/DownloadFileByUrl.aspx?key=HVRyPZOLJfZ7em9Kqwfc%2bVk4phKVDfDNhARSs0Ni4%2fj6CSMQaaQz6C7VXqBtyBUjJCcG1rJjAgxKLvHeChvoZdUI1CB7TIsXCno9Jh4UZ%2fkZx8NUBycxEpc5ED3VZ3Ug%2fSWh3dMETfCXGwxAMqm5Ya30rshonheE%2frjTypKtoBNn4SxmD4o19n%2flqPl7kjQTyqkZwzNrdpNedz6l4hqdvqTOO%2bcv%2b5iacJzlnm70Muu%2beZcJ"
"Kansas","KS","Wichita Unified School District 259","School District","2022","Various Tax Abatement Agreements","General Economic Development","(not specified)","Sedgwick County","Property Tax","Tax Abatement","(not specified)","$2,921,882","$0","$2,921,882","Passive","(none)","https://www.usd259.org/cms/lib/KS01906405/Centricity/Domain/634/21-22%20ACFR%20-%20FINAL%20FOR%20ONLINE.pdf"
"Kansas","KS","Wichita Unified School District 259","School District","2022","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Wichita","Property Tax","Tax Abatement","(not specified)","$2,655,132","$0","$2,655,132","Passive","(none)","https://www.usd259.org/cms/lib/KS01906405/Centricity/Domain/634/21-22%20ACFR%20-%20FINAL%20FOR%20ONLINE.pdf"
"Kansas","KS","Wichita Unified School District 259","School District","2022","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Park City","Property Tax","Tax Abatement","(not specified)","$253,954","$0","$253,954","Passive","(none)","https://www.usd259.org/cms/lib/KS01906405/Centricity/Domain/634/21-22%20ACFR%20-%20FINAL%20FOR%20ONLINE.pdf"
"Kansas","KS","Wichita Unified School District 259","School District","2022","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Kechi","Property Tax","Tax Abatement","(not specified)","$88,063","$0","$88,063","Passive","(none)","https://www.usd259.org/cms/lib/KS01906405/Centricity/Domain/634/21-22%20ACFR%20-%20FINAL%20FOR%20ONLINE.pdf"
"Kansas","KS","Wichita Unified School District 259","School District","2022","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Bel Aire","Property Tax","Tax Abatement","(not specified)","$7,562","$0","$7,562","Passive","(none)","https://www.usd259.org/cms/lib/KS01906405/Centricity/Domain/634/21-22%20ACFR%20-%20FINAL%20FOR%20ONLINE.pdf"
