"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Hampshire","NH","City of Manchester","Municipality","2020","Community Revitalization Tax Relief Incentive","General Economic Development","(not specified)","Manchester, New Hampshire","Property Tax","Tax Abatement","(no provisions for recapture)","$467,961","$0","$467,961","Active","(none)","https://www.manchesternh.gov/Departments/Finance/Annual-Financial-Report"
"New Hampshire","NH","City of Nashua","Municipality","2020","Community Revitalization Tax Relief Incentive","Property improvements","New Hampshire Revised Statutes Annotated 79E","Nashua, New Hampshire","Property Tax","Tax Abatement","(not specified)","$287,920","$0","$287,920","Active","(none)","https://www.nashuanh.gov/DocumentCenter/Index/471"
"New Hampshire","NH","New Hampshire","State","2020","Education Tax Credit","Educational development","Revised Statutes Annotated 77-G","State of New Hampshire","Business Profits Tax; Business Enterprise Tax","Tax Credit","(no provisions for recapture)","$1,009,000","$0","$1,009,000","Active","(none)","https://www.das.nh.gov/accounting/ACFR.aspx"
"New Hampshire","NH","New Hampshire","State","2020","Economic Revitalization Zone Tax Credit (ERZTC)","Community development","Revised Statutes Annotated 162-N:7","State of New Hampshire","Business Profits Tax; Business Enterprise Tax","Tax Credit","(no provisions for recapture)","$610,000","$0","$610,000","Active","(none)","https://www.das.nh.gov/accounting/ACFR.aspx"
"New Hampshire","NH","City of Manchester","Municipality","2021","Community Revitalization Tax Relief Incentive","General Economic Development","(not specified)","Manchester, New Hampshire","Property Tax","Tax Abatement","(no provisions for recapture)","$582,509","$0","$582,509","Active","(none)","https://www.manchesternh.gov/Departments/Finance/Annual-Financial-Report"
"New Hampshire","NH","City of Nashua","Municipality","2021","Community Revitalization Tax Relief Incentive","Property improvements","New Hampshire Revised Statutes Annotated 79E","Nashua, New Hampshire","Property Tax","Tax Abatement","(not specified)","","","","Active","(none)","https://www.nashuanh.gov/DocumentCenter/Index/471"
"New Hampshire","NH","New Hampshire","State","2021","Education Tax Credit","Educational development","Revised Statutes Annotated 77-G","State of New Hampshire","Business Profits Tax; Business Enterprise Tax","Tax Credit","(no provisions for recapture)","$1,372,000","$0","$1,372,000","Active","(none)","https://www.das.nh.gov/accounting/ACFR.aspx"
"New Hampshire","NH","New Hampshire","State","2021","Economic Revitalization Zone Tax Credit (ERZTC)","Community development","Revised Statutes Annotated 162-N:7","State of New Hampshire","Business Profits Tax; Business Enterprise Tax","Tax Credit","(no provisions for recapture)","$524,000","$0","$524,000","Active","(none)","https://www.das.nh.gov/accounting/ACFR.aspx"
"New Hampshire","NH","City of Manchester","Municipality","2022","Community Revitalization Tax Relief Incentive","General Economic Development","New Hampshire Revised Statutes Annotated 79E","Manchester, New Hampshire","Property Tax","Tax Abatement","(no provisions for recapture)","$247,562","$0","$247,562","Active","(none)","https://www.manchesternh.gov/Portals/2/Departments/finance/CAFR/FY22%20ACFR%20-%20Final.pdf?ver=2023-05-11-161453-160"
"New Hampshire","NH","New Hampshire","State","2022","Education Tax Credit","Educational development","Revised Statutes Annotated 77-G","State of New Hampshire","Business Profits Tax; Business Enterprise Tax","Tax Credit","(no provisions for recapture)","$1,909,000","$0","$1,909,000","Active","(none)","https://www.das.nh.gov/accounting/FY%2022/FY_2022_Annual_Comprehensive_Financial_Report.pdf"
"New Hampshire","NH","New Hampshire","State","2022","Economic Revitalization Zone Tax Credit (ERZTC)","Community development","Revised Statutes Annotated 162-N:7","State of New Hampshire","Business Profits Tax; Business Enterprise Tax","Tax Credit","(no provisions for recapture)","$782,000","$0","$782,000","Active","(none)","https://www.das.nh.gov/accounting/FY%2022/FY_2022_Annual_Comprehensive_Financial_Report.pdf"
