"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maine","ME","City of Lewiston","Municipality","2019","Credit Enhancement Agreements (TIF)","General Economic Development","(not specified)","Lewiston, Maine","(not specified)","(not specified)","(not specified)","$1,046,326","$0","$1,046,326","Active","(none)",""
"Maine","ME","City of Portland","Municipality","2019","Credit Enhancement Agreements (TIF)","General Economic Development","State of Maine Title 30-A M.R.S. Â¬ÃŸÂ¬ÃŸ 5221-5235","Portland, Maine","Property Tax","Tax Rebate","(not specified)","$3,231,104","$0","$3,231,104","Active","(none)","https://www.portlandmaine.gov/195/Annual-Comprehensive-Financial-Reports-A"
"Maine","ME","Maine","State","2019","New Markets Capital Investment Tax Credit","Capital investment","36 M.R.S. Â¬ÃŸ5219-HH","State of Maine","Personal Income Tax; Corporate Income Tax; Insurance Premiums Tax; Bank Franchise Tax","Tax Credit","The abatement amount may be recaptured upon 1) recapture of any amount of the related federal NMTC credits; 2) early repayment of any portion of the principle amount that forms the qualified equity investment, or 3) failure to reinvest less than 85% of the qualified equity investment into a qualified business.","$15,543,152","$0","$15,543,152","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","Maine","State","2019","Pine Tree Development Zone Tax Credit","Job Creation/Retention","36 M.R.S. Â¬ÃŸ5219-W","State of Maine","Personal Income Tax; Corporate Income Tax; Insurance Premiums Tax; Bank Franchise Tax; Sales Tax","Tax Credit","(no provisions for recapture)","$3,349,953","$0","$3,349,953","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","Maine","State","2019","Employment Tax Increment Financing (TIF)","Job Creation/Retention","36 M.R.S. Â¬ÃŸ6754","State of Maine","State Income Tax withholding from employee salary","Reimbursement","Any overpayment must be applied to reduce future reimbursement payments. Overpayments must be repaid if the business no longer qualifies for future payments.","$12,695,785","$0","$12,695,785","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","City of Auburn","Municipality","2020","Credit Enhancement Agreements (TIF)","General Economic Development","(not specified)","Auburn, Maine","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,069,288","$0","$1,069,288","Active","(none)","https://www.auburnmaine.gov/Pages/Government/Financial-Reports-"
"Maine","ME","City of Lewiston","Municipality","2020","Credit Enhancement Agreements (TIF)","General Economic Development","State of Maine Title 30-A M.R.S. Â¬ÃŸÂ¬ÃŸ 5221-5235","Lewiston, Maine","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,099,805","$0","$1,099,805","Active","(none)","https://www.lewistonmaine.gov/ArchiveCenter/ViewFile/Item/4523"
"Maine","ME","City of Portland","Municipality","2020","Credit Enhancement Agreements (TIF)","General Economic Development","State of Maine Title 30-A M.R.S. Â¬ÃŸÂ¬ÃŸ 5221-5235","Portland, Maine","Property Tax","Tax Rebate","(not specified)","$4,063,703","$0","$4,063,703","Active","(none)","https://www.portlandmaine.gov/195/Annual-Comprehensive-Financial-Reports-A"
"Maine","ME","Maine","State","2020","New Markets Capital Investment Tax Credit","Capital investment","36 Maine Revised Statutes s. 5219-HH","State of Maine","Personal Income Tax; Corporate Income Tax; Insurance Premium Tax; Bank Franchise Tax","Tax Credit","The abatement amount may be recaptured upon 1) recapture of any amount of the related federal NMTC credits; 2) early repayment of any portion of the principle amount that forms the qualified equity investment, or 3) failure to reinvest less than 85% of the qualified equity investment into a qualified business.","$13,396,078","$0","$13,396,078","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","Maine","State","2020","Pine Tree Development Zone Tax Credit","Job Creation/Retention","36 Maine Revised Statutes s. 5219-W","State of Maine","Personal Income Tax; Corporate Income Tax; Insurance Premium Tax; Bank Franchise Tax; Sales Tax","Tax Credit","(no provisions for recapture)","$2,779,119","$0","$2,779,119","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","Maine","State","2020","Employment Tax Increment Financing (TIF)","Job Creation/Retention","36 Maine Revised Statutes s. 6754","State of Maine","Income Tax Withholding","Tax Rebate","Any overpayment must be applied to reduce future reimbursement payments. Overpayments must be repaid if the business no longer qualifies for future payments.","$12,741,278","$0","$12,741,278","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","City of Auburn","Municipality","2021","Credit Enhancement Agreements (TIF)","General Economic Development","(not specified)","Auburn, Maine","Property Tax","Tax Increment Financing (TIF)","(not specified)","$508,560","$0","$508,560","Active","(none)","https://www.auburnmaine.gov/Pages/Government/Financial-Reports-"
"Maine","ME","City of Lewiston","Municipality","2021","Credit Enhancement Agreements (TIF)","General Economic Development","State of Maine Title 30-A M.R.S. Â¬ÃŸÂ¬ÃŸ 5221-5235","Lewiston, Maine","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,096,452","$0","$1,096,452","Active","(none)","https://www.lewistonmaine.gov/ArchiveCenter/ViewFile/Item/4986"
"Maine","ME","City of Portland","Municipality","2021","Credit Enhancement Agreements (TIF)","General Economic Development","State of Maine Title 30-A M.R.S. Â¬ÃŸÂ¬ÃŸ 5221-5235","Portland, Maine","Property Tax","Tax Rebate","(not specified)","$5,189,754","$0","$5,189,754","Active","(none)","https://www.portlandmaine.gov/195/Annual-Comprehensive-Financial-Reports-A"
"Maine","ME","Maine","State","2021","New Markets Capital Investment Tax Credit","Capital investment","36 Maine Revised Statutes s. 5219-HH","State of Maine","Personal Income Tax; Corporate Income Tax; Insurance Premium Tax; Bank Franchise Tax","Tax Credit","The abatement amount may be recaptured upon 1) recapture of any amount of the related federal NMTC credits; 2) early repayment of any portion of the principle amount that forms the qualified equity investment, or 3) failure to reinvest less than 85% of the qualified equity investment into a qualified business.","$9,375,644","$0","$9,375,644","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","Maine","State","2021","Pine Tree Development Zone Tax Credit","Job Creation/Retention","36 Maine Revised Statutes s. 5219-W","State of Maine","Personal Income Tax; Corporate Income Tax; Insurance Premium Tax; Bank Franchise Tax; Sales Tax","Tax Credit","(no provisions for recapture)","$2,454,351","$0","$2,454,351","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","Maine","State","2021","Employment Tax Increment Financing (TIF)","Job Creation/Retention","36 Maine Revised Statutes s. 6754","State of Maine","Income Tax Withholding","Tax Rebate","Any overpayment must be applied to reduce future reimbursement payments. Overpayments must be repaid if the business no longer qualifies for future payments.","$13,150,686","$0","$13,150,686","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","City of Auburn","Municipality","2022","Credit Enhancement Agreements (TIF)","General Economic Development","(not specified)","Auburn, Maine","Property Tax","Tax Increment Financing (TIF)","(not specified)","$640,190","$0","$640,190","Active","(none)","https://www.auburnmaine.gov/CMSContent/Finance/CAFR/Auburn-2022-Financial-Statements.pdf"
"Maine","ME","City of Lewiston","Municipality","2022","Credit Enhancement Agreements (TIF)","General Economic Development","State of Maine Title 30-A M.R.S. Â¬ÃŸÂ¬ÃŸ 5221-5235","Lewiston, Maine","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,091,678","$0","$1,091,678","Active","(none)","http://www.lewistonmaine.gov/ArchiveCenter/ViewFile/Item/5489"
"Maine","ME","City of Portland","Municipality","2022","Credit Enhancement Agreements (TIF)","General Economic Development","State of Maine Title 30-A M.R.S. Â¬ÃŸÂ¬ÃŸ 5221-5235","Portland, Maine","Property Tax","Tax Rebate","(not specified)","$5,867,262","$0","$5,867,262","Active","The city remitted a total of $670,304 in Credit Enhancement payments.","https://content.civicplus.com/api/assets/97df67ca-b541-4fb0-81f8-e28fd2551f07?cache=1800"
"Maine","ME","Maine","State","2022","Employment Tax Increment Financing (TIF)","Job Creation/Retention","36 Maine Revised Statutes s. 6754","State of Maine","Income Tax Withholding","Tax Rebate","Any overpayment must be applied to reduce future reimbursement payments. Overpayments must be repaid if the business no longer qualifies for future payments.","$9,685,148","$0","$9,685,148","Active","(none)","https://www.maine.gov/osc/sites/maine.gov.osc/files/inline-files/acfr2022.pdf"
"Maine","ME","Maine","State","2022","Pine Tree Development Zone Tax Credit","Job Creation/Retention","36 Maine Revised Statutes s. 5219-W","State of Maine","Personal Income Tax; Corporate Income Tax; Insurance Premium Tax; Bank Franchise Tax; Sales Tax","Tax Credit","(no provisions for recapture)","$5,601,779","$0","$5,601,779","Active","(none)","https://www.maine.gov/osc/sites/maine.gov.osc/files/inline-files/acfr2022.pdf"
"Maine","ME","Maine","State","2022","New Markets Capital Investment Tax Credit","Capital investment","36 Maine Revised Statutes s. 5219-HH","State of Maine","Personal Income Tax; Corporate Income Tax; Insurance Premium Tax; Bank Franchise Tax","Tax Credit","The abatement amount may be recaptured upon 1) recapture of any amount of the related federal NMTC credits; 2) early repayment of any portion of the principle amount that forms the qualified equity investment, or 3) failure to reinvest less than 85% of the qualified equity investment into a qualified business.","$4,439,785","$0","$4,439,785","Active","(none)","https://www.maine.gov/osc/sites/maine.gov.osc/files/inline-files/acfr2022.pdf"
