"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Gladstone","Municipality","2017","Tax Abatement Agreements","General Economic Development","(not specified)","Gladstone","Property Tax","(not specified)","(not specified)","$119,292","$0","$119,292","Active","(none)",""
"Missouri","MO","City of Grandview","Municipality","2017","Industrial Development","General Economic Development","(not specified)","Grandview","Property Tax","(not specified)","(not specified)","$3,916","$0","$3,916","Active","(none)",""
"Missouri","MO","City of Grandview","Municipality","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Grandview","Property Tax","(not specified)","(not specified)","$8,295","$0","$8,295","Active","(none)",""
"Missouri","MO","City of Grandview","Municipality","2017","Urban Redevelopment","General Economic Development","(not specified)","Grandview","Property Tax","(not specified)","(not specified)","$11,122","$0","$11,122","Active","(none)",""
"Missouri","MO","City of Grandview","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Grandview","Property Tax","(not specified)","(not specified)","$1,592,927","$0","$1,592,927","Active","(none)",""
"Missouri","MO","City of Hannibal","Municipality","2017","Hannibal Lakeside Technology Park","General Economic Development","(not specified)","Hannibal","Sales Tax","(not specified)","(not specified)","$25,992","$0","$25,992","Active","(none)",""
"Missouri","MO","City of Hannibal","Municipality","2017","General Mills Cereals","General Economic Development","(not specified)","Hannibal","Personal Property Tax","(not specified)","(not specified)","$43,644","$0","$43,644","Active","(none)",""
"Missouri","MO","City of Independence","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","Missouri Statuate 99.800 thorugh 99.865","City of Independence","Real Estate Tax; Sales Tax","Tax Increment Financing (TIF)","(not specified)","$8,174,274","$0","$8,174,274","Active","(none)","https://issuu.com/cityofindepmo/docs/2016-17_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2017","Chapter 100","General Economic Development","Chapter 100 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement/PILOT","(not specified)","$90,003","$0","$90,003","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2016-17_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2017","Various tax abatements","Property improvements","Chapter 353 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$74,847","$0","$74,847","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2016-17_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Kansas City","Municipality","2017","City Council Initiatives","Business attraction/retention/expansion","(not specified)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","(not specified)","Some","$2,508,000","$0","$2,508,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Land Bank of Kansas City","General Economic Development","(not specified)","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$16,000","$0","$16,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Sale/Leaseback - LCRA","General Economic Development","(not specified)","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$85,000","$0","$85,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Sales/Leaseback Port KC","General Economic Development","(not specified)","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$98,000","$0","$98,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$347,000","$0","$347,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Chapter 353","General Economic Development","Chapter 353 RSMo","Kansas City, Missouri","Property Tax","(not specified)","Yes","$1,572,000","$0","$1,572,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Chapter 100","General Economic Development","Sections 100.010 - 100.200 RSMo","Kansas City, Missouri","Property Tax","(not specified)","Yes","$1,657,000","$0","$1,657,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Super Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri (RSMo)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","(not specified)","(not specified)","$19,758,000","$0","$19,758,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Sales Tax, Property Tax","(not specified)","(not specified)","$60,964,000","$0","$60,964,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2017","Planned Industrial Expansion Auth (PIEA) of KC","General Economic Development","(not specified)","Planned Industrial Expansion Authority","Property Tax","(not specified)","(not specified)","$2,575,000","$0","$2,575,000","Passive","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Lee's Summit","Municipality","2017","Chapter 353","General Economic Development","(not specified)","Lee's Summit","Property Tax","(not specified)","(not specified)","$12,194","$0","$12,194","Active","(none)",""
"Missouri","MO","City of Lee's Summit","Municipality","2017","LCRA","General Economic Development","(not specified)","Lee's Summit","Property Tax","(not specified)","(not specified)","$86,573","$0","$86,573","Active","(none)",""
"Missouri","MO","City of Lee's Summit","Municipality","2017","Chapter 100 Bonds","General Economic Development","(not specified)","Lee's Summit","Property Tax","(not specified)","(not specified)","$3,407,814","$0","$3,407,814","Active","(none)",""
"Missouri","MO","City of Lee's Summit","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Lee's Summit","Property Tax","(not specified)","(not specified)","$3,438,510","$0","$3,438,510","Active","(none)",""
"Missouri","MO","City of Maryville","Municipality","2017","PILOT","General Economic Development","(not specified)","Maryville","Property Tax","(not specified)","(not specified)","$31,565","$0","$31,565","Active","(none)",""
"Missouri","MO","City of Maryville","Municipality","2017","TIF Fund","General Economic Development","(not specified)","Maryville","Personal Property Tax","(not specified)","(not specified)","$165,153","$0","$165,153","Active","(none)",""
"Missouri","MO","City of Maryville","Municipality","2017","PILOT","General Economic Development","(not specified)","Maryville","Personal Property Tax","(not specified)","(not specified)","$176,704","$0","$176,704","Active","(none)",""
"Missouri","MO","City of Olivette","Municipality","2017","Chapter 353","General Economic Development","(not specified)","Olivette","Property Tax","(not specified)","(not specified)","$18,484","$0","$18,484","Active","(none)",""
"Missouri","MO","City of Springfield","Municipality","2017","Tax Increment Financing","General Economic Development","Sections 99.800 through 99.865 Revsied Statutes of Missouri","Various governments","Sales and Use Tax","Tax diversion","(not specified)","$477,548","$0","$477,548","Active/Passive","Breakdown by taxing jurisdiction in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2017","Chapter 100 Industrial Development Bonds","Property improvements","Chapter 100 Revised Statutes of Missouri","Various governments","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","by agreement","$472,773","$0","$472,773","Active/Passive","Breakdown by taxing jurisdiction in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2017","Chapter 353","Redevelopment/revitalization","Sections 99.800 through 99.865 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$192,808","$0","$192,808","Active/Passive","Breakdown by taxing jurisdiction in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of St Joseph","Municipality","2017","Chapter 353","General Economic Development","(not specified)","St Joseph","Property Tax","(not specified)","(not specified)","$69,268","$0","$69,268","Active","(none)",""
"Missouri","MO","City of St Joseph","Municipality","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","St Joseph","Property Tax","(not specified)","(not specified)","$210,651","$0","$210,651","Active","(none)",""
"Missouri","MO","City of St Joseph","Municipality","2017","Chapter 100","General Economic Development","(not specified)","St Joseph","Property Tax","(not specified)","(not specified)","$223,271","$0","$223,271","Active","(none)",""
"Missouri","MO","City of St Joseph","Municipality","2017","TIF/STRA PILOTS","General Economic Development","(not specified)","St Joseph","Property Tax","(not specified)","(not specified)","$3,108,790","$0","$3,108,790","Active","(none)",""
"Missouri","MO","City of St Joseph","Municipality","2017","TIF/STRA EATS","General Economic Development","(not specified)","St Joseph","Property Tax","(not specified)","(not specified)","$4,814,898","$0","$4,814,898","Active","(none)",""
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 353 - Residential PILOT","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$88,000","$0","$88,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 353 - Commercial PILOT","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$129,000","$0","$129,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Planned Industrial Expansion","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$152,000","$0","$152,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 353 - Residential","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$954,000","$0","$954,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 99 - Residential","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$1,634,000","$0","$1,634,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Enhanced Enterprise Zone Tax Incentives","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$1,859,000","$0","$1,859,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 353 - Commercial","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$4,873,000","$0","$4,873,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 99 - Commercial","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$6,159,000","$0","$6,159,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 100 - Planned Industrial Expansion Authority","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 54788 approved 12/11/1967","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$995,000","$0","$995,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Peters","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","St. Peters","Property Tax","(not specified)","(not specified)","$1,071,657","$0","$1,071,657","Active","(none)",""
"Missouri","MO","City of West Plains","Municipality","2017","Urban Redevelopment (Chap 353)","General Economic Development","(not specified)","West Plains","Property Tax","(not specified)","(not specified)","$13,437","$0","$13,437","Active","(none)",""
"Missouri","MO","City of West Plains","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","West Plains","Property Tax","(not specified)","(not specified)","$82,595","$0","$82,595","Active","(none)",""
"Missouri","MO","City of West Plains","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","West Plains","Sales Tax","(not specified)","(not specified)","$367,381","$0","$367,381","Active","(none)",""
"Missouri","MO","City of West Plains","Municipality","2017","Enhanced Enterprise Zones","Job Creation/Retention","(not specified)","West Plains","Property Tax","(not specified)","(not specified)","$3,884","$0","$3,884","Active","(none)",""
"Missouri","MO","City of West Plains","Municipality","2017","Chapter 100","Job Creation/Retention","(not specified)","West Plains","Property Tax","(not specified)","(not specified)","$9,420","$0","$9,420","Active","(none)",""
"Missouri","MO","Clark County R-I School District","School District","2017","Abatement","General Economic Development","(not specified)","Clark County MO","Property Tax","(not specified)","(not specified)","$35,763","$0","$35,763","Passive","(none)",""
"Missouri","MO","Columbia Public School District","School District","2017","City of Columbia Agreements","General Economic Development","(not specified)","Columbia MO","Property Tax","TIF/PILOT","(not specified)","$208,351","$0","$208,351","Passive","(none)",""
"Missouri","MO","Eldon R-I School District","School District","2017","Industrial Development Project","General Economic Development","(not specified)","Eldon MO","Property Tax","(not specified)","(not specified)","$33,067","$0","$33,067","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Jennings MO","Surcharge Tax","(not specified)","(not specified)","$183","$0","$183","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Sunset Hills MO","Surcharge Tax","(not specified)","(not specified)","$220","$0","$220","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Maryland Heights MO","Surcharge Tax","(not specified)","(not specified)","$367","$0","$367","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Berkley MO","Surcharge Tax","(not specified)","(not specified)","$520","$0","$520","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Wellston MO","Surcharge Tax","(not specified)","(not specified)","$626","$0","$626","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$659","$0","$659","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Surcharge Tax","(not specified)","(not specified)","$2,525","$0","$2,525","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Rock Hill MO","Surcharge Tax","(not specified)","(not specified)","$2,753","$0","$2,753","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Richmond Heights MO","Surcharge Tax","(not specified)","(not specified)","$3,564","$0","$3,564","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$4,522","$0","$4,522","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Surcharge Tax","(not specified)","(not specified)","$5,523","$0","$5,523","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Overland MO","Surcharge Tax","(not specified)","(not specified)","$5,756","$0","$5,756","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Edmundson MO","Surcharge Tax","(not specified)","(not specified)","$12,182","$0","$12,182","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Brentwood MO","Surcharge Tax","(not specified)","(not specified)","$13,320","$0","$13,320","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Real Estate Tax","(not specified)","(not specified)","$21,237","$0","$21,237","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Surcharge Tax","(not specified)","(not specified)","$27,400","$0","$27,400","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Surcharge Tax","(not specified)","(not specified)","$27,808","$0","$27,808","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$32,422","$0","$32,422","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Real Estate Tax","(not specified)","(not specified)","$125,822","$0","$125,822","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$127,901","$0","$127,901","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$226,110","$0","$226,110","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$621,296","$0","$621,296","Passive","(none)",""
"Missouri","MO","Fort Zumwalt School District","School District","2017","Tax Abatements","General Economic Development","(not specified)","St Charles County MO","Property Tax","(not specified)","(not specified)","$632,065","$0","$632,065","Passive","(none)",""
"Missouri","MO","Fort Zumwalt School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","St Charles County MO","Property Tax","(not specified)","(not specified)","$863,178","$0","$863,178","Passive","(none)",""
"Missouri","MO","Fulton Public School District","School District","2017","Abatement","General Economic Development","(not specified)","Fulton MO","Property Tax","(not specified)","(not specified)","$24,092","$0","$24,092","Passive","(none)",""
"Missouri","MO","Grain Valley R-V School District","School District","2017","Abatement","General Economic Development","(not specified)","Jackson County MO","Property Tax","(not specified)","(not specified)","$197,676","$0","$197,676","Passive","(none)",""
"Missouri","MO","Greene County","County","2017","Chap 100/Chap 353/TIF","General Economic Development","Sections 100.010â€100.200, RSMo","Multiple Cities, See CAFR","Property Tax","(not specified)","(not specified)","$356,091","$30,104","$325,987","Passive","(none)",""
"Missouri","MO","Hancock Place School District","School District","2017","Industrial Development","General Economic Development","(not specified)","St Louis County MO","Real Estate - Light","(not specified)","(not specified)","$960","$0","$960","Passive","(none)",""
"Missouri","MO","Hancock Place School District","School District","2017","Abated Surcharge Light","General Economic Development","(not specified)","Various governments","Surcharge - Light","(not specified)","(not specified)","$1,032","$0","$1,032","Passive","(none)",""
"Missouri","MO","Hancock Place School District","School District","2017","Industrial Development","General Economic Development","(not specified)","St Louis County MO","Personal Property - Light","(not specified)","(not specified)","$2,486","$0","$2,486","Passive","(none)",""
"Missouri","MO","Hancock Place School District","School District","2017","Surcharge Abatements","General Economic Development","(not specified)","Various governments","Surcharge Tax","(not specified)","(not specified)","$19,345","$0","$19,345","Passive","(none)",""
"Missouri","MO","Hancock Place School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Real Estate Taxes","(not specified)","(not specified)","$25,776","$0","$25,776","Passive","(none)",""
"Missouri","MO","Hancock Place School District","School District","2017","Industrial Development","General Economic Development","(not specified)","St Louis County MO","Personal Property Tax","(not specified)","(not specified)","$78,513","$0","$78,513","Passive","(none)",""
"Missouri","MO","Harrisonville Cass R-IX School District","School District","2017","Abatements","General Economic Development","(not specified)","Cass County MO","Property Tax","(not specified)","(not specified)","$284,052","$0","$284,052","Passive","(none)",""
"Missouri","MO","Hickman Mills C-I School District","School District","2017","Abatement","General Economic Development","(not specified)","Jackson County MO","Property Tax","(not specified)","(not specified)","$911,356","$0","$911,356","Passive","(none)",""
"Missouri","MO","Hillsboro R-III School District","School District","2017","Tax Increment Financing (TIF)","(not specified)","(not specified)","Jefferson County MO","(not specified)","(not specified)","(not specified)","$55,872","$0","$55,872","Passive","(none)",""
"Missouri","MO","Independence 30 School District","School District","2017","Chapter 353","General Economic Development","(not specified)","Independence MO","Real Estate Tax","(not specified)","(not specified)","$613,318","$0","$613,318","Passive","(none)",""
"Missouri","MO","Independence 30 School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Independence MO","Real Estate Tax","(not specified)","(not specified)","$690,557","$0","$690,557","Passive","(none)",""
"Missouri","MO","Independence 30 School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Independence MO","Personal Property Tax","(not specified)","(not specified)","$845,081","$0","$845,081","Passive","(none)",""
"Missouri","MO","Independence 30 School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Independence MO","Real Estate Tax","(not specified)","(not specified)","$1,279,046","$0","$1,279,046","Passive","(none)",""
"Missouri","MO","Jackson County","County","2017","Multi-Abatement","General Economic Development","Multiple","Various cities in Jackson County, Missouri","Multiple","Tax Abatement","(not specified)","$304,678","$0","$304,678","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2017","Enhanced Enterprise Zone (EZ)","General Economic Development (EZ)","Chapter 135, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax Abatement","(not specified)","$45,492","$0","$45,492","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2017","Tax Increment Financing (PILOTS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax diversion","(not specified)","$2,917,925","$0","$2,917,925","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
