"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Delaware","DE","City of Middletown","Municipality","2020","Johnson Controls","General Economic Development","Section 11 of the Town Charter","Town of Middletown","Property Tax","Tax Abatement","(not specified)","$25,819","$0","$25,819","Active","(none)",""
"Delaware","DE","City of Middletown","Municipality","2020","Amazon","General Economic Development","Section 11 of the Town Charter","Town of Middletown","Property Tax","Tax Abatement","(not specified)","$73,706","$0","$73,706","Active","(none)",""
"Delaware","DE","City of Wilmington","Municipality","2020","10-Year Abatement of City Real Estate Taxes","Construction/rehabilitation","City Code Chapter 44","City of Wilmington","Real Estate Tax","Tax Abatement","(not specified)","$1,297,123","$0","$1,297,123","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2020","Head Tax","Job Creation/Retention","City Code Section 50192A","City of Wilmington","Head Tax","Grant","(not specified)","$145,500","$0","$145,500","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","Delaware","State","2020","Historical Preservation Credit","Historic Preservation","Delaware Code Title 30, Chapter 18, Â¬ÃŸ1811â€šÃ„Ã¬Â¬ÃŸ1817","State of Delaware","Bank Franchise Tax; Income Tax","Tax Credit","(not specified)","$15,398,000","$0","$15,398,000","Active","(none)","https://accounting.delaware.gov/reports-transparency/"
"Delaware","DE","Delaware","State","2020","Bank Franchise Tax Job Creation Credit","Job Creation/Retention","Delaware Code, Title 5, Chapter 11, Â¬ÃŸ1105(h) & (i)","State of Delaware","Bank Franchise Tax","Tax Credit","(not specified)","$4,969,000","$0","$4,969,000","Active","(none)","https://accounting.delaware.gov/reports-transparency/"
"Delaware","DE","Kent County","County","2020","Tax Abatement for Convenience Store","General Economic Development","Levy Court of Kent County by Article VIII, Section 1 of the Constitution of the State of Delaware","Kent County","Property Tax","Tax Abatement","(no provisions for recapture)","$94","$0","$94","Active","(none)","https://www.co.kent.de.us/finance.aspx"
"Delaware","DE","City of Middletown","Municipality","2021","Johnson Controls","General Economic Development","Section 11 of the Town Charter","Town of Middletown","Property Tax","Tax Abatement","(not specified)","$25,819","$0","$25,819","Active","(none)",""
"Delaware","DE","City of Middletown","Municipality","2021","Amazon","General Economic Development","Section 11 of the Town Charter","Town of Middletown","Property Tax","Tax Abatement","(not specified)","$73,706","$0","$73,706","Active","(none)",""
"Delaware","DE","City of Wilmington","Municipality","2021","10-Year Abatement of City Real Estate Taxes","Construction/rehabilitation","City Code Chapter 44","City of Wilmington","Real Estate Tax","Tax Abatement","(not specified)","$1,146,523","$0","$1,146,523","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2021","Head Tax","Job Creation/Retention","City Code Section 50192A","City of Wilmington","Head Tax","Grant","(not specified)","$145,500","$0","$145,500","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","Delaware","State","2021","Historical Preservation Credit","Historic Preservation","Delaware Code Title 30, Chapter 18, Â¬ÃŸ1811â€šÃ„Ã¬Â¬ÃŸ1817","State of Delaware","Bank Franchise Tax; Income Tax","Tax Credit","(not specified)","$9,317,000","$0","$9,317,000","Active","(none)","https://accounting.delaware.gov/reports-transparency/"
"Delaware","DE","Delaware","State","2021","Bank Franchise Tax Job Creation Credit","Job Creation/Retention","Delaware Code, Title 5, Chapter 11, Â¬ÃŸ1105(h) & (i)","State of Delaware","Bank Franchise Tax","Tax Credit","(not specified)","$4,888,000","$0","$4,888,000","Active","(none)","https://accounting.delaware.gov/reports-transparency/"
"Delaware","DE","Kent County","County","2021","Tax Abatement for Manufacturing Company","General Economic Development","Levy Court of Kent County by Article VIII, Section 1 of the Constitution of the State of Delaware","Kent County","Property Tax","Tax Abatement","(no provisions for recapture)","$7,748","$0","$7,748","Active","(none)","https://www.co.kent.de.us/finance.aspx"
"Delaware","DE","New Castle County","County","2021","N/A no discolsure","(not specified)","N/A no discolsure","N/A no discolsure","N/A no discolsure","(not specified)","(N/A - no programs this year)","$39,076","$0","$39,076","Active","(none)","https://www.newcastlede.gov/Archive.aspx?AMID=47"
"Delaware","DE","City of Wilmington","Municipality","2022","5-Year Abatement of City Real Estate Taxes","Construction/rehabilitation","City Code Chapter 44","City of Wilmington","Real Estate Tax","Tax Abatement","(not specified)","$1,212,487","$0","$1,212,487","Active","(none)","https://www.wilmingtonde.gov/home/showpublisheddocument/11474/638158633469470000"
"Delaware","DE","City of Wilmington","Municipality","2022","Head Tax","Job Creation/Retention","City Code Section 5-102A","City of Wilmington","Head Tax","Tax Abatement","(not specified)","$24,000","$0","$24,000","Active","Several deals are being processed for final reconciliation with the Company.","https://www.wilmingtonde.gov/home/showpublisheddocument/11474/638158633469470000"
"Delaware","DE","Delaware","State","2022","Bank Franchise Tax Job Creation Credit","Job Creation/Retention","Delaware Code, Title 5, Chapter 11, 1105(h) & (i)","State of Delaware","Bank Franchise Tax","Tax Credit","(not specified)","$4,618,000","$0","$4,618,000","Active","(none)","https://accountingfiles.delaware.gov/docs/2022acfr.pdf"
"Delaware","DE","Delaware","State","2022","Historical Preservation Credit","Historic Preservation","Delaware Code Title 30, Chapter 18, 1811 - 1817","State of Delaware","Bank Franchise Tax; Income Tax","Tax Credit","(not specified)","$3,239,000","$0","$3,239,000","Active","(none)","https://accountingfiles.delaware.gov/docs/2022acfr.pdf"
"Delaware","DE","Kent County","County","2022","Tax Abatement for Manufacturing Company","General Economic Development","Levy Court of Kent County by Article VIII, Section 1 of the Constitution of the State of Delaware","Kent County","Property Tax","Tax Abatement","(no provisions for recapture)","$6,887","$0","$6,887","Active","(none)","https://www.kentcountyde.gov/files/assets/temporary/v/1/pdfs/finance-files/acfr-fy2022-final.pdf"
"Delaware","DE","New Castle County","County","2022","Dot Foods","Job Creation/Retention","Ordinance No.19-115","New Castle County","Property Tax","Value Freeze","It will forfeit the County tax exemption in its entirety and be obligated to pay all amounts previously exempted if it does not create 201 new full-time positions by May 30, 2025","$39,931","$0","$39,931","Active","(none)","https://www.newcastlede.gov/ArchiveCenter/ViewFile/Item/3396"
"Delaware","DE","New Castle County","County","2022","Hockessin Historical Society","Nonprofit Status","Ordinance No. 21-104","New Castle County","Property Tax","Tax Abatement","(not specified)","$7,438","$0","$7,438","Active","(none)","https://www.newcastlede.gov/ArchiveCenter/ViewFile/Item/3396"
