"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","City of Birmingham","Municipality","2019","General Tax Abatements","General Economic Development","Amendment 772 of the Constitution of Alabama","City of Birminghame","Sales & Use Tax; Occupational Tax","Tax rebate","Some agreements provide for the repayment to the City of the rebated amount if the entity ceases to operate its business for a certain length of time or fails to profuce a certain level of employment.","$5,346,189","$0","$5,346,189","Active","Lists the recepients: Serra Automobile Delaerships, Limbaugh Toyota. Trinity Medical Center/Daniel Corporation","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports/resource/dde72bfa-723e-466d-85e0-ee6f9af3d8f1"
"Alabama","AL","City of Huntsville","Municipality","2019","Various tax abatement programs","General Economic Development","Section 40-9B1 et seq., Code of Alabama 1975","Huntsville","Sales and Use Tax","Tax Abatement","(not specified)","$16,400,000","$0","$16,400,000","Active","(none)","https://www.huntsvilleal.gov/government/finances-budget/current-adopted-budget-capital-improvements-plan/"
"Alabama","AL","City of Mobile","Municipality","2019","Various Abatement Programs","General Economic Development","Amendment 772 of the Constitution of Alabama.","Mobile, Alabama","Sales and Use Taxes","Tax rebate","(not specified)","$3,876,012","$0","$3,876,012","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Mobile","Municipality","2019","Various Abatement Programs - IDB","General Economic Development","Amendment 772 of the Constitution of Alabama.","Industrial Development Board of the City of Mobile, AL","Property Tax","Tax Abatement","(not specified)","$643,120","$0","$643,120","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Montgomery","Municipality","2019","Various Sales Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Industrial Development Board of Montgomery","Sales Tax","Exemptions on purchases","(not specified)","$6,000,000","$0","$6,000,000","Active","(none)","https://www.montgomeryal.gov/city-government/mayor-s-office/financial-reports"
"Alabama","AL","City of Montgomery","Municipality","2019","Various Property Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Montgomery, Alabama","Property Tax","Reduction in assessed value; Tax Exemption","Some","$1,550,053","$0","$1,550,053","Active","Some agreements provide for the repayment to the City of abated amounts if the entity ceases to operate its business for a certain length of time or fails to produce a certain level of employment.","https://www.montgomeryal.gov/city-government/mayor-s-office/financial-reports"
"Alabama","AL","City of Tuscaloosa","Municipality","2019","Various Lodging Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Lodging Tax","Tax Abatement","(not specified)","$668,447","$0","$668,447","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2019","Various Sales Tax Agreement","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax","Tax Abatement","(not specified)","$476,909","$0","$476,909","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2019","Various Property Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Property Tax","Tax Abatement","(not specified)","$256,393","$0","$256,393","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2019","Construction Mitigation Program","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax; Property Tax Property Tax; Business License","Tax Abatement","(not specified)","$16,189","$0","$16,189","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","Jefferson County","County","2019","Birmingham Industrial Development Board Abatements","Business attraction/retention/expansion","Chapter 94, Title 11 of the Code of Alabama (1975)","Birmingham Industrial Development Board","Property Tax","Tax Abatement","(not specified)","$2,180,000","$0","$2,180,000","Active","(none)","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Jefferson County","County","2019","Various Property Tax Abatements Agreements","General Economic Development","Alabama Tax Incentive Reform Act of 1992, Section 40-9B-1 et seq., of the Code of Alabama (1975)","Jefferson County, Alabama","Property Tax","Tax Abatement","(not specified)","$3,615,000","$0","$3,615,000","Active","Abated by Birmingham-Jefferson County Port Authority","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Mobile County","County","2019","Various Property Tax Abatements","Business attraction/retention/expansion/Jobs","11-54-80 et seq., Code of Alabama (1975); Tax Incentive Reform Act of 1995, codified at 40-9b-1-13, et seq., Code of Alabama (1975); and Alabama Reinvestment and Abatement Act, 2015-24 Acts of Alabama","Industrial Development Board of the City of Mobile, Alabama","Property Tax","Tax Abatement","(not specified)","$10,012,540","$0","$10,012,540","Active","(none)","https://www.mobilecountyal.gov/departments/budget-and-finance/"
"Alabama","AL","Mobile County","County","2019","Various Sales Tax Abatements","Business attraction/retention/expansion/Jobs","11-54-80 et seq., Code of Alabama (1975); Tax Incentive Reform Act of 1995, codified at 40-9b-1-13, et seq., Code of Alabama (1975); and Alabama Reinvestment and Abatement Act, 2015-24 Acts of Alabama","Industrial Development Board of the City of Mobile, Alabama","Sales Tax","Tax Abatement","(not specified)","$912,956","$0","$912,956","Active","(none)","https://www.mobilecountyal.gov/departments/budget-and-finance/"
"Alabama","AL","Tuscaloosa County","County","2019","Hunt Refining Company","Refinery Expansion","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$463,417","$0","$463,417","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alabama","AL","Tuscaloosa County","County","2019","Mercedes-Benz U. S. International, Inc","Automobile plant expansion","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$132,734","$0","$132,734","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alaska","AK","Ketchikan Gateway Borough","County","2019","Agreement with Alaska Industrial Development and Export Authority (AIDEA)","Transportation","(not specified)","Ketchikan Gateway Borough","Real Property Tax","(not specified)","(not specified)","$294,415","$0","$294,415","Active","The shipyard is owned by the Alaska Industrial Development and Export Authority","https://www.borough.ketchikan.ak.us/340/Financial-Information"
"Alaska","AK","Ketchikan Gateway Borough","County","2019","Agreements with Ketchikan Indian Community and Tlingit Haida Regional Housing Authority","Affordable Housing","(not specified)","Ketchikan Gateway Borough","(not specified)","(not specified)","(not specified)","$42,709","$0","$42,709","Active","(none)","https://www.borough.ketchikan.ak.us/340/Financial-Information"
"Arizona","AZ","Arizona","State","2019","Rio Nuevo Tax Increment Financing (TIF) District","General Economic Development (TIF)","General Economic Development (TIF)","State of Arizona","Sales Tax","Tax Increment Financing (TIF)","(not specified)","$419,000","$0","$419,000","Active","(none)","https://gao.az.gov/financials/acfr"
"Arizona","AZ","City of Chandler","Municipality","2019","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statutes 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Abatement","(not specified)","$144,941","$0","$144,941","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2019","Various economic development programs (TIF)","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Increment Financing (TIF)","(not specified)","$526,942","$0","$526,942","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Phoenix","Municipality","2019","Transaction Privilege Tax Reimbursement","General Economic Development","City Council approval of development agreements.","Phoenix, Arizona","Transaction Privilege Taxes","Tax Rebate","No provisions for recapture","$2,115,000","$0","$2,115,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2019","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statutes (ARS) Title 42, Chapter 6, Article 6, Sections 42-6201, 42-6203, 42-6208, and 42-6209.","Phoenix, Arizona","Real Property Tax","Tax replacement","No provisions for recapture","$5,031,000","$0","$5,031,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Scottsdale","Municipality","2019","Transaction Privilege Tax Agreements","General Economic Development","City Council resolution","Scottsdale, Arizona","Transaction Privilege Taxes","Tax Rebate","(not specified)","$181,552","$0","$181,552","Active","Provided breakdown by unnamed recipients","https://www.scottsdaleaz.gov/finance/annual-financial-report"
"Arkansas","AR","Arkansas","State","2019","Low Income Housing Program","Affordable Housing","Arkansas Code Annotated Section 26-51-1701 - 26-51-1705","State of Arkansas","Income Tax","Tax Credit","If a portion of the federal income Tax Credit is required to be recaptured, the taxpayer must repay a portion of the related State income Tax Credit","$305,000","$0","$305,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","InvestArk Program","Business attraction/retention/expansion","Arkansas Code Ann. 15-4-2706(c)","State of Arkansas","Sales and Use Tax","Tax Credit","(qualification-based: no provisions for recapture)","$46,072,000","$0","$46,072,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Wetland and Riparian Zone Program","Conservation of farmland, forest, open space, or water","Arkansas Code Ann. 26-51-1501 - 26-51-1510","State of Arkansas","Income Tax","Tax Credit","If the project is not maintained for 10 years after completion, a pro rata share of the income Tax Credits used shall be recaptured.","$269,000","$0","$269,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Water Resource Conservation and Development Program","Conservation of farmland, forest, open space, or water","Arkansas Code Ann. 26-51-1001","State of Arkansas","Income Tax","Tax Credit","If the project is not maintained for 10 years after completion, a pro rata share of the income Tax Credits used shall be recaptured.","$541,000","$0","$541,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Advantage Arkansas Program","Job Creation/Retention","Arkansas Code Ann. 15-4-2705","State of Arkansas","Income Tax","Tax Credit","Benefits must be repaid","$936,000","$0","$936,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Tax Back Program","Job Creation/Retention","Arkansas Code Ann. 15-4-2706(d)","State of Arkansas","Sales and Use Tax","Tax refund","(qualification-based: no provisions for recapture)","$959,000","$0","$959,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Major Maintenance and Improvement Program","Job Creation/Retention","Arkansas Code Ann. 15-4-3501","State of Arkansas","Sales and Use Tax","Tax refund","(qualification-based: no provisions for recapture)","$1,281,000","$0","$1,281,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","ArkPlus Program","Job Creation/Retention","Arkansas Code Ann. 15-4-2706(b)","State of Arkansas","Income Tax; Sales and Use Tax","Tax Credit","(qualification-based: no provisions for recapture)","$5,049,000","$0","$5,049,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Targeted Research Program","Research and development","Arkansas Code Ann. 15-4-2708(c)","State of Arkansas","Income Tax","Tax Credit","(qualification-based: no provisions for recapture)","$289,000","$0","$289,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","In-House Research and Development Program","Research and development","Arkansas Code Ann. 15-4-2708(b)","State of Arkansas","Income Tax","Tax Credit","(qualification-based: no provisions for recapture)","$3,999,000","$0","$3,999,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Tourism Development Program","Tourism development","Arkansas Code Ann. 15-11-501 - 15-11-511","State of Arkansas","Sales and Use Tax","Tax Credit","(qualification-based: no provisions for recapture)","$1,880,000","$0","$1,880,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","City of Little Rock","Municipality","2019","Payment in lieu of Taxes (PILOT) Agreement - City of Little Rock","General Economic Development","Municipalities and Counties Industrial Development Revenue Bond Law, Ark. Code Ann. Â§Â§ 14-164- 201 to 224","City of Little Rock","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$1,313,079","$426,273","$886,806","Active","(none)","https://www.littlerock.gov/city-administration/city-departments/finance/financial-reports/comprehensive-financial-reports/"
"Arkansas","AR","Little Rock School District","School District","2019","Payment in lieu of Taxes (PILOT) Agreement - Little Rock School District","General Economic Development","Municipalities and Counties Industrial Development Revenue Bond Law, Ark. Code Ann. Â§Â§ 14-164- 201 to 224","City of Little Rock","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$3,627,394","$1,195,109","$2,432,285","Passive","Disclosures reported by City of Little Rock","https://www.littlerock.gov/city-administration/city-departments/finance/financial-reports/comprehensive-financial-reports/"
"Arkansas","AR","Pulaski County","County","2019","Payment in lieu of Taxes (PILOT) Agreement - Pulaski County","General Economic Development","Municipalities and Counties Industrial Development Revenue Bond Law, Ark. Code Ann. Â§Â§ 14-164- 201 to 224","City of Little Rock","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$559,348","$181,584","$377,764","Passive","Includes only abatements reported by City of Little Rock, amount might be largerbecause other jursidiction PILOTs are not incuded","https://www.littlerock.gov/city-administration/city-departments/finance/financial-reports/comprehensive-financial-reports/"
"Arkansas","AR","Pulaski County Special School District","School District","2019","Payment in lieu of Taxes (PILOT) Agreement -Pulaski County Special School District","General Economic Development","Municipalities and Counties Industrial Development Revenue Bond Law, Ark. Code Ann. Â§Â§ 14-164- 201 to 224","City of Little Rock","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$47,355","$0","$47,355","Active","Disclosures reported by City of Little Rock","https://www.littlerock.gov/city-administration/city-departments/finance/financial-reports/comprehensive-financial-reports/"
"California","CA","City of Anaheim","Municipality","2019","Economic Assistance Agreement (GardenWalk Retail)","General Economic Development","(not specified)","Anaheim, California","(N/A - grant-based)","Reimbursement","(not specified)","$275,000","$0","$275,000","Active","(none)","https://www.anaheim.net/2846/Financial-Reports-Documents"
"California","CA","City of Anaheim","Municipality","2019","Economic Assistance Agreement (DoubleTree Hotel)","General Economic Development","(not specified)","Anaheim, California","(N/A - grant-based)","Reimbursement","(not specified)","$657,000","$0","$657,000","Active","(none)","https://www.anaheim.net/2846/Financial-Reports-Documents"
"California","CA","City of Los Angeles","Municipality","2019","Development Incentive Program: Village at Westfield Topanga Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$1,300,000","$0","$1,300,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Development Incentive Program: Metropolis Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$3,600,000","$0","$3,600,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Development Incentive Program: 901 Olympic North Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$4,100,000","$0","$4,100,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Development Incentive Program: Wilshire Grand Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$10,400,000","$0","$10,400,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Convention Center Headquarters Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$12,800,000","$0","$12,800,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Mills Act Historical Property Agreements","Historic Preservation","State Government Code Section 50280 et seq.: State of California Mills Act","City of Los Angeles","Property Tax","Reduction of assessed value","(not specified)","$1,400,000","$0","$1,400,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Ontario","Municipality","2019","Various tax abatement programs","General Economic Development","(not specified)","City of Ontario","Sales and Use Tax","Tax Abatement","(not specified)","$6,462,045","$0","$6,462,045","Active","(none)",""
"California","CA","City of Riverside","Municipality","2019","Tax Sharing Agreement","Business attraction/retention/expansion","(not specified)","Riverside, California","Sales Tax; Property Tax","Tax Rebate","(not specified)","$599,000","$0","$599,000","Active","(none)",""
"California","CA","City of San Jose","Municipality","2019","Business Cooperation Program (BCP)","Business attraction/retention/expansion","State Sales and Use Tax Regulation 1699.6;","City of San Jose","Sales and Use Tax","Tax Rebate","(not specified)","$157,000","$0","$157,000","Active","(none)","https://www.sanjoseca.gov/your-government/departments/finance/reports/-folder-447"
"California","CA","City of San Jose","Municipality","2019","Storefronts Assistance Grant Program","Business attraction/retention/expansion","(not specified)","City of San Jose","(N/A - grant-based)","Reimbursement","(not specified)","$201,000","$0","$201,000","Active","(none)","https://www.sanjoseca.gov/your-government/departments/finance/reports/-folder-447"
"Colorado","CO","Adams County","County","2019","Various tax abatement agreements","Business attraction/retention/expansion","Authority of the Board","Adams County","Real Property Tax; Personal Property Tax","Tax Rebate","(not specified)","$291,298","$0","$291,298","Active","(none)","https://adcogov.org/annual-financial-report-afr"
"Colorado","CO","Arapahoe County","County","2019","Various Personal Property Tax Abatement Agreements","General Economic Development","Colorado Revised Statute Sec. 30-11-123.","Arapahoe County","Personal Property Tax","Payment or credit","Yes","$96,704","$0","$96,704","Active","In the event of default by the taxpayer, the maximum amount recoverable by the County is the amount of incentive payments paid to the taxpayer under the agreement.","https://www.arapahoegov.com/379/Annual-Reports"
"Colorado","CO","City and County of Denver","City/County","2019","Business Incentive Agreements","Business attraction/retention/expansion","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Personal Property Tax","Tax Credit","Yes","$333,000","$0","$333,000","Active","If at any time after the City grants an incentive tax credit, the City, in its sole discretion determines that Taxpayer did not meet all requirements of sections 30-11-123 and 31-15-903, CRS, Chapter 53, Article XVI, DRMC or other incentive tax credit requirements of the City under section 53-544, DRMC in the tax year for which a credit was granted, Taxpayer agrees that City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive tax credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2019","Various Tax Increment Financing (TIF)","General Economic Development","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$19,000,000","$0","$19,000,000","Active","Abated by DURA. City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive Tax Credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City of Aurora","Municipality","2019","Various Tax Incentive Agreements","Retail development","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","(not specified)","$2,968,443","$0","$2,968,443","Active","Disclosed in commitments; the number is the amount paid to date. At December 31, 2019, the city had development incentive agreements with Town Center at Aurora and the developers of Pacific Ocean Marketplace Aurora, Serenity Ridge Marketplace and Aurora Crossing","https://www.auroragov.org/cms/One.aspx?portalId=16242704&pageId=16401536#Prior%20Year%20Comprehensive%20Annual%20Financial%20Reports"
"Colorado","CO","City of Colorado Springs","Municipality","2019","Economic Development Incentive - Airplane/airline","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Refund of excess payment requested","$23,736","$0","$23,736","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2019","Economic Development Incentive - Hotel/Entertainment","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Refund of excess payment requested","$91,459","$0","$91,459","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Fort Collins","Municipality","2019","Business Assistance Agreements","Business attraction/retention/expansion","City Council under Resolutions 91-15, 99-23, 2013-025, and 2015-079","City of Fort Collins","bond financing, manufacturing equipment use tax rebates, and business personal property tax rebates","Bond financing; Tax Rebates","(not specified)","$878,084","$0","$878,084","Active","(none)","https://www.fcgov.com/finance/annual-financial-reports"
"Colorado","CO","City of Fort Collins","Municipality","2019","Manufacturer's Use Tax Rebates","General Economic Development","City Code Article II â€“ Tax Refund and Rebate Program, section 25-64.","City of Fort Collins","Sales and Use tax","Tax Rebate","(not specified)","$405,437","$0","$405,437","Active","(none)","https://www.fcgov.com/finance/annual-financial-reports"
