"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","City of Memphis","Municipality","2019","Downtown Memphis Commission: PILOT","Real estate development (commercial)","Tennessee Code Annotated Section 7-53-102","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$5,744,000","$0","$5,744,000","Active","(none)",""
"Tennessee","TN","City of Memphis","Municipality","2020","Health, Housing and Education Facilities Board Tax Abatements","Affordable Housing","Tennessee Code Annotated Section 48-101-301","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$3,491,000","$0","$3,491,000","Active","(none)",""
"Tennessee","TN","City of Memphis","Municipality","2020","Various PILOTS: Administered by Economic Development Growth Engine (Industrial Development Board)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$9,710,000","$0","$9,710,000","Active","Programs Administered by Economic Development Growth Engine (Industrial Development Board); Includes Community Builder PILOT, Destination Retail PILOT, Expansion PILOT, Fast Trak PILOT, Jobs PILOT, and Residential PILOT",""
"Tennessee","TN","City of Memphis","Municipality","2020","Downtown Memphis Commission: PILOT","Real estate development","Tennessee Code Annotated Section 7-53-102","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$3,708,000","$0","$3,708,000","Active","(none)",""
"Tennessee","TN","City of Memphis","Municipality","2021","Health, Housing and Education Facilities Board Tax Abatements","Affordable Housing","Tennessee Code Annotated Section 48-101-301","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$4,222,000","$0","$4,222,000","Active","(none)",""
"Tennessee","TN","City of Memphis","Municipality","2021","Various PILOTS: Administered by Economic Development Growth Engine (Industrial Development Board)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$6,084,000","$0","$6,084,000","Active","Programs Administered by Economic Development Growth Engine (Industrial Development Board); Includes Community Builder PILOT, Destination Retail PILOT, Expansion PILOT, Fast Trak PILOT, Jobs PILOT, and Residential PILOT",""
"Tennessee","TN","City of Memphis","Municipality","2021","Downtown Memphis Commission: PILOT","Real estate development","Tennessee Code Annotated Section 7-53-102","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$8,470,000","$0","$8,470,000","Active","(none)",""
"Tennessee","TN","City of Memphis","Municipality","2022","Various PILOTS: Administered by Economic Development Growth Engine (Industrial Development Board)","General Economic Development","Tennessee Code Annotated Section 7-53-101","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$13,040,000","$0","$13,040,000","Active","Programs Administered by Economic Development Growth Engine (Industrial Development Board); Includes Community Builder PILOT, Destination Retail PILOT, Expansion PILOT, Fast Trak PILOT, Jobs PILOT, and Residential PILOT)","https://www.memphistn.gov/finance-files/#99-110-wpfd-annual-comprehensive-financial-reports"
"Tennessee","TN","City of Memphis","Municipality","2022","Downtown Memphis Commission: PILOT","Real estate development","Tennessee Code Annotated Section 7-53-102","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$6,066,000","$0","$6,066,000","Active","(none)","https://www.memphistn.gov/finance-files/#99-110-wpfd-annual-comprehensive-financial-reports"
"Tennessee","TN","City of Memphis","Municipality","2022","Health, Housing and Education Facilities Board Tax Abatements","Affordable Housing","Tennessee Code Annotated Section 48-101-301","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$4,210,000","$0","$4,210,000","Active","(none)","https://www.memphistn.gov/finance-files/#99-110-wpfd-annual-comprehensive-financial-reports"
