"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","Baldwin County","County","2021","General Tax Abatements","Manufacturing","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Bay Minette","Property Tax","Tax Abatement","(not specified)","$726","$0","$726","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2021","General Tax Abatements","Marine Equipment Manufacturing","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Robertsdale","Property Tax","Tax Abatement","(not specified)","$697","$0","$697","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2021","General Tax Abatements","Instrustrial Gaskets and Hoses","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Loxley","Property Tax","Tax Abatement","(not specified)","$53","$0","$53","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2021","General Tax Abatements","Aviation","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City or Orange Beach","Property Tax","Tax Abatement","(not specified)","$35","$0","$35","Passive","(none)",""
"Alabama","AL","City of Birmingham","Municipality","2021","Various tax abatement programs","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham, Alabama","Sales Tax; Use and Occupational Taxes","Tax Abatement","some","$3,704,435","$0","$3,704,435","Active","aggregate obligation is $70 million","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2021","Industrial Development Board of Birmingham","General Economic Development","Amendment 772 of the Constitution of Alabama","Industrial Development Board of Birmingham","Non-educational Property Tax and sales/use taxes","Tax Abatement","some","$2,451,791","$0","$2,451,791","Active","aggregate obligation is $70 million","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2021","Birmingham Downtown Redevelopment Authority","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham Downtown Redevelopment Authority","All non-educational taxes","Tax Abatement","some","$211,401","$0","$211,401","Passive","aggregate obligation is $70 million","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Decatur","Municipality","2021","Various Property Tax Abatements","General Economic Development","(not specified)","City of Decatur","Property Tax","Tax Abatement","(not specified)","$796,386","$0","$796,386","Active","(none)","https://www.cityofdecatural.com/wp-content/uploads/2022/07/FY21-ACFR-w-Single-Audit.pdf"
"Alabama","AL","City of Decatur","Municipality","2021","Various Sales and Use Tax Abatements","General Economic Development","(not specified)","City of Decatur","Sales and Use Tax","Tax Abatement","(not specified)","$3,151,519","$0","$3,151,519","Active","(none)","https://www.cityofdecatural.com/wp-content/uploads/2022/07/FY21-ACFR-w-Single-Audit.pdf"
"Alabama","AL","City of Dothan","Municipality","2021","Various Tax Abatements","General Economic Development","Act 92-599; Chapter 9B of Title 40 Code of Alabama","City of Dothan","Property Tax; Sales and Use Tax; Mortgage and Recording Taxes","Tax Abatement","No provisions for recapture","$679,767","$0","$679,767","Active","Breakdown by Company in ACFR","https://www.dothan.org/DocumentCenter/View/7946/ACFR-2021?bidId="
"Alabama","AL","City of Dothan","Municipality","2021","Brownsfields Redevelopment Tax Ababtements","General Economic Development","Alabama Brownfields Development Tax Abatement Act","City of Dothan","Property Tax","Tax Abatement","(not specified)","$78,057","$0","$78,057","Active","Breakdown by Company in ACFR; Non-education portion of taxes","https://www.dothan.org/DocumentCenter/View/7946/ACFR-2021?bidId="
"Alabama","AL","City of Huntsville","Municipality","2021","Various tax abatement programs","General Economic Development","Section 40-9B1 et seq., Code of Alabama 1975","Huntsville","Sales and Use Tax; Property Tax","Tax Abatement","(not specified)","$23,800,000","$0","$23,800,000","Active","(none)","https://www.huntsvilleal.gov/government/finances-budget/current-adopted-budget-capital-improvements-plan/"
"Alabama","AL","City of Mobile","Municipality","2021","Various Abatement Programs","General Economic Development","Amendment 772 of the Constitution of Alabama.","Mobile, Alabama","Sales and Use Taxes","Tax rebate","(not specified)","$3,552,483","$0","$3,552,483","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Mobile","Municipality","2021","Various Abatement Programs - IDB","General Economic Development","Amendment 772 of the Constitution of Alabama.","Industrial Development Board of the City of Mobile, AL","Property Tax","Tax Abatement","(not specified)","$802,288","$0","$802,288","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Montgomery","Municipality","2021","Various Sales Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Montgomery, Alabama","Sales Tax","Exemptions on purchases","(not specified)","$2,955,900","$0","$2,955,900","Active","(none)","https://www.montgomeryal.gov/city-government/mayor-s-office/financial-reports"
"Alabama","AL","City of Montgomery","Municipality","2021","Various Property Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Montgomery, Alabama","Property Tax","Reduction in assessed value; Tax Exemption","Some","$1,680,105","$0","$1,680,105","Active","Some agreements provide for the repayment to the City of abated amounts if the entity ceases to operate its business for a certain length of time or fails to produce a certain level of employment.",""
"Alabama","AL","City of Tuscaloosa","Municipality","2021","Various Sales Tax Agreement","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax","Tax Abatement","(not specified)","$1,071,897","$0","$1,071,897","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2021","Various Lodging Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Lodging Tax","Tax Abatement","(not specified)","$760,556","$0","$760,556","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2021","Construction Mitigation Program","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax; Property Tax Property Tax; Business License","Tax Abatement","(not specified)","$362,429","$0","$362,429","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2021","Various Property Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Property Tax","Tax Abatement","(not specified)","$225,095","$0","$225,095","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","Jefferson County","County","2021","Birmingham Industrial Development Board Abatements","Business attraction/retention/expansion","Chapter 94, Title 11 of the Code of Alabama (1975)","Birmingham Industrial Development Board","Property Tax","Tax Abatement","(not specified)","$3,223,449","$0","$3,223,449","Active","(none)","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Jefferson County","County","2021","Various Property Tax Abatements Agreements","General Economic Development","Alabama Tax Incentive Reform Act of 1992, Section 40-9B-1 et seq., of the Code of Alabama (1975)","Jefferson County, Alabama","Property Tax","Tax Abatement","(not specified)","$6,100,000","$0","$6,100,000","Active","Abated by Birmingham-Jefferson County Port Authority","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Mobile County","County","2021","Various Property Tax Abatements","Business attraction/retention/expansion/Jobs","11-54-80 et seq., Code of Alabama (1975); Tax Incentive Reform Act of 1995, codified at 40-9b-1-13, et seq., Code of Alabama (1975); and Alabama Reinvestment and Abatement Act, 2015-24 Acts of Alabama","Industrial Development Board of the City of Mobile, Alabama","Property Tax","Tax Abatement","(not specified)","$9,359,829","$0","$9,359,829","See ACFR for details","(none)","https://www.mobilecountyal.gov/departments/budget-and-finance/"
"Alabama","AL","Mobile County","County","2021","Various Sales Tax Abatements","Business attraction/retention/expansion/Jobs","11-54-80 et seq., Code of Alabama (1975); Tax Incentive Reform Act of 1995, codified at 40-9b-1-13, et seq., Code of Alabama (1975); and Alabama Reinvestment and Abatement Act, 2015-24 Acts of Alabama","Industrial Development Board of the City of Mobile, Alabama","Sales Tax","Tax Abatement","(not specified)","$346,319","$0","$346,319","Active","(none)","https://www.mobilecountyal.gov/departments/budget-and-finance/"
