"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Multnomah County","County","2020","Low Income Rental Housing","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,557,000","$0","$2,557,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2020","Enterprise Zone","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$3,400,000","$0","$3,400,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2020","New Housing Homebuyer Opportunity Limited Tax Exemptions","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$407,000","$0","$407,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2020","Core Area Multi-Unit and Transit Oriented Development","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$448,000","$0","$448,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2020","Historic Property","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,106,000","$0","$2,106,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2020","Riparian Habitat Land","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$3,000","$0","$3,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2021","Low Income Rental Housing","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$7,534,000","$0","$7,534,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2021","Enterprise Zone","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$5,160,000","$0","$5,160,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2021","New Housing Homebuyer Opportunity Limited Tax Exemptions","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$841,000","$0","$841,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2021","Core Area Multi-Unit and Transit Oriented Development","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,864,000","$0","$2,864,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2021","Historic Property","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$5,144,000","$0","$5,144,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2021","Riparian Habitat Land","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$5,000","$0","$5,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2022","Low Income Rental Housing","Housing","ORS 307.540 to 307.548","Other governments","Property Tax","Tax Abatement","(not specified)","$8,088,000","$0","$8,088,000","Passive","(none)","https://multco-web7-psh-files-usw2.s3-us-west-2.amazonaws.com/s3fs-public/FY22_Multnomah_County_ACFR_Final_Web.pdf"
"Oregon","OR","Multnomah County","County","2022","Enterprise Zone","General Economic Development","ORS 285C.050-.255","Other governments","Property Tax","Tax Abatement","(not specified)","$5,010,000","$0","$5,010,000","Passive","(none)","https://multco-web7-psh-files-usw2.s3-us-west-2.amazonaws.com/s3fs-public/FY22_Multnomah_County_ACFR_Final_Web.pdf"
"Oregon","OR","Multnomah County","County","2022","Historic Property","General Economic Development","ORS 358.475 to 358.565","Other governments","Property Tax","Tax Abatement","If, during the course of a special assessment term, the historic property is disqualified, either at the owner's request or from failure to meet the requirements, the tax savings from having a frozen value must be repaid. The additional tax and interest is equal to the sum of the tax benefit received for each year of special assessment as historic property. In addition, a penalty of 15 percent of the back taxes and interest owed is levied upon the disqualified property owner","$2,487,000","$0","$2,487,000","Passive","(none)","https://multco-web7-psh-files-usw2.s3-us-west-2.amazonaws.com/s3fs-public/FY22_Multnomah_County_ACFR_Final_Web.pdf"
"Oregon","OR","Multnomah County","County","2022","New Housing Homebuyer Opportunity Limited Tax Exemptions","General Economic Development","ORS 307.651 to 307.687","Other governments","Property Tax","Tax Abatement","(not specified)","$907,000","$0","$907,000","Passive","(none)","https://multco-web7-psh-files-usw2.s3-us-west-2.amazonaws.com/s3fs-public/FY22_Multnomah_County_ACFR_Final_Web.pdf"
"Oregon","OR","Multnomah County","County","2022","Core Area Multi-Unit and Transit Oriented Development","Housing","ORS 307.600 to 307.637","Other governments","Property Tax","Tax Abatement","(not specified)","$315,400","$0","$315,400","Passive","The program will sunset in 2032","https://multco-web7-psh-files-usw2.s3-us-west-2.amazonaws.com/s3fs-public/FY22_Multnomah_County_ACFR_Final_Web.pdf"
"Oregon","OR","Multnomah County","County","2022","Riparian Habitat Land","Environmental Protection","ORS 308A.350 to 308A.383","Other governments","Property Tax","Tax Abatement","(not specified)","$5,000","$0","$5,000","Passive","(none)","https://multco-web7-psh-files-usw2.s3-us-west-2.amazonaws.com/s3fs-public/FY22_Multnomah_County_ACFR_Final_Web.pdf"
