"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","St. John the Baptist Parish","County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax Tax","(not specified)","(not specified)","$17,858,805","$0","$17,858,805","Passive","(none)",""
"Louisiana","LA","St. Tammany Parish","County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","Tax Abatement","(not specified)","$169,521","$0","$169,521","Passive","(none)","http://www.stpgov.org/initiatives/opengov/40-departments/217-financial-docs"
"Louisiana","LA","Terrebonne Parish","County","2016","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","Property Tax Tax","(not specified)","(not specified)","$2,542,661","$0","$2,542,661","Passive","(none)",""
"Louisiana","LA","West Baton Rouge Parish","County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax Tax","(not specified)","(not specified)","$3,501,030","$0","$3,501,030","Passive","(none)",""
"Louisiana","LA","Allen Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$1,270,595","$0","$1,270,595","Passive","(none)",""
"Louisiana","LA","Ascension Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$58,255,238","$0","$58,255,238","Passive","(none)",""
"Louisiana","LA","Assumption Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$172,701","$0","$172,701","Passive","(none)",""
"Louisiana","LA","Bienville Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$798,815","$0","$798,815","Passive","(none)",""
"Louisiana","LA","Bogalusa School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$2,798,510","$0","$2,798,510","Passive","(none)",""
"Louisiana","LA","Bossier Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$1,096,322","$0","$1,096,322","Passive","(none)",""
"Louisiana","LA","Calcasieu Parish","County","2017","Industrial Tax Exemption Program (ITEP) - Business","General Economic Development","(not specified)","Calcasieu Parish","Property Tax","Rebate","(no provisions for recapture)","$26,270","$0","$26,270","Passive","(none)","https://www.calcasieuparish.gov/services/finance/annual-comprehensive-financial-reports"
"Louisiana","LA","Calcasieu Parish","County","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","Article 7, Section 21(F) of the Louisiana Constitution","State of Louisiana","Property Tax","Tax Abatement","(no provisions for recapture)","$13,479,697","$0","$13,479,697","Passive","(none)","https://www.calcasieuparish.gov/services/finance/annual-comprehensive-financial-reports"
"Louisiana","LA","Calcasieu Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$45,355,000","$0","$45,355,000","Passive","(none)","https://www.cpsb.org/domain/20"
"Louisiana","LA","City of Alexandria","Municipality","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$51,868","$0","$51,868","Passive","(none)",""
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2017","Enterprise Zone (EZ) Program","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Sales Tax","(not specified)","(not specified)","$422","$0","$422","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2017","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax Tax","(not specified)","(not specified)","$531,250","$0","$531,250","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Occupancy Tax","(not specified)","(not specified)","$2,831,255","$0","$2,831,255","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax Tax","(not specified)","(not specified)","$11,059,040","$0","$11,059,040","Passive","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Denham Springs","Municipality","2017","Sales Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","Denham Springs","Sales Tax","(not specified)","(not specified)","$1,028,051","$0","$1,028,051","Active","(none)",""
"Louisiana","LA","City of Gonzales","Municipality","2017","Tanger Mall Economic Development District","General Economic Development","(not specified)","Gonzales","Sales Tax","(not specified)","(not specified)","$760,519","$0","$760,519","Active","(none)",""
"Louisiana","LA","City of Gonzales","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","Indust Dev Board of Gonzales LA","Sales Tax","(not specified)","(not specified)","$1,002,281","$0","$1,002,281","Passive","(none)",""
"Louisiana","LA","City of Gretna","Municipality","2017","River Express Dev Zone 1","General Economic Development","(not specified)","Gretna","Sales Tax","(not specified)","(not specified)","$112,387","$0","$112,387","Active","(none)",""
"Louisiana","LA","City of Kenner","Municipality","2017","Sales Tax Abatement","General Economic Development","(not specified)","Kenner","Sales Tax","(not specified)","(not specified)","$194,898","$0","$194,898","Active","(none)",""
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2017","Historic Preservation Tax Abatement Program","General Economic Development","(not specified)","Lafayette, Louisiana","Property Tax","Reduction in increases in assessed value","(not specified)","$11,869","$0","$11,869","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2017","Payments-in-Lieu-of-Taxes (PILOT) Program","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$534,531","$0","$534,531","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$1,589,730","$0","$1,589,730","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Monroe","Municipality","2017","Restoration Tax Abatement Program (RTA)","Construction/rehabilitation","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$882,183","$0","$882,183","Passive","(none)",""
"Louisiana","LA","City of Monroe","Municipality","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$168,291","$0","$168,291","Passive","(none)",""
"Louisiana","LA","City of New Iberia","Municipality","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$700","$0","$700","Passive","(none)",""
"Louisiana","LA","City of New Orleans","Municipality","2017","Restoration Tax Abatement Program (RTA)","General Economic Development","Article 7, Section 21(H) of the Louisiana Constitution and Lousiana Revised Statutes 47:4311","City of New Orleans, Louisiana","Property Tax","Tax Exemption","(not specified)","$8,534,000","$0","$8,534,000","Active","(none)","https://nola.gov/accounting/#report"
"Louisiana","LA","City of Shreveport","Municipality","2017","Tax Rebate Incentive Pay (TRIP)","Charity/nonprofit/government assistance","(not specified)","Shreveport","Property Tax","(not specified)","(no provisions for recapture)","$22,471","$0","$22,471","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","City of Shreveport","Municipality","2017","Film Industry Incentives","Film, TV, and/or media","(not specified)","Shreveport","Sales Tax","(not specified)","(not specified)","$23,942","$0","$23,942","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","City of Shreveport","Municipality","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Shreveport","Property Tax","(not specified)","(no provisions for recapture)","$2,133,167","$0","$2,133,167","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","City of Shreveport","Municipality","2017","Restoration Tax Abatement Program (RTA)","Real estate development (commercial)","(not specified)","Shreveport","Property Tax","(not specified)","Yes","$103,562","$0","$103,562","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","City of St Gabriel","Municipality","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$1,284,072","$0","$1,284,072","Passive","(none)",""
"Louisiana","LA","City of Youngsville","Municipality","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$6,706","$0","$6,706","Passive","(none)",""
"Louisiana","LA","Desoto Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$6,289,034","$0","$6,289,034","Passive","(none)",""
"Louisiana","LA","East Baton Rouge Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$17,550,000","$0","$17,550,000","Passive","(none)","https://staff.ebrschools.org/divisions/operations/budget-management/"
"Louisiana","LA","East Carroll Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$121,175","$0","$121,175","Passive","(none)",""
"Louisiana","LA","East Feliciana Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$322,422","$0","$322,422","Passive","(none)",""
"Louisiana","LA","Evangeline Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$920,858","$0","$920,858","Passive","(none)",""
"Louisiana","LA","Iberia Parish","County","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$311,530","$0","$311,530","Passive","(none)",""
"Louisiana","LA","Iberia Parish Fire District","Special district","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$119,500","$0","$119,500","Passive","(none)",""
"Louisiana","LA","Iberville Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$31,740,168","$0","$31,740,168","Passive","(none)",""
"Louisiana","LA","Jefferson Parish","County","2017","Parish/Local Abatements PILOT","General Economic Development","LRS 34:2021 et seq, as well as LRS 39:991 to 1001,","Jefferson Parish","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$8,346,887","$0","$8,346,887","Active","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F),","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$874,951","$0","$874,951","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2017","Restoration Tax Abatement Program (RTA)","General Economic Development","LRS 47:4311-4319","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$1,051,071","$0","$1,051,071","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Lafayette Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$1,825,695","$0","$1,825,695","Passive","(none)",""
"Louisiana","LA","Lafourche Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$1,059,000","$0","$1,059,000","Passive","(none)",""
"Louisiana","LA","Livingston Parish","County","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$113,573","$0","$113,573","Passive","(none)",""
"Louisiana","LA","Livingston Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$232,311","$0","$232,311","Passive","(none)",""
"Louisiana","LA","Livingston Parish School Board","School District","2017","Economic Development District","(not specified)","(not specified)","Denham Springs LA","(not specified)","(not specified)","(not specified)","$1,439,310","$0","$1,439,310","Passive","(none)",""
"Louisiana","LA","Louisiana","State","2017","New Market Tax Credit","Business attraction/retention/expansion","LRS 47:6016","State of Louisiana","State Corporate Income and Franchise Tax","Tax Credit","If an company fails to maintain qualified lowincome community investments in the state in an amount at least equal to the amount used in calculating the credits issued, then the credits awarded can be recaptured.","$620,187","$0","$620,187","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2017","Louisiana Quality Jobs Program","Business attraction/retention/expansion","LRS 51:2451-2462","State of Louisiana","State Sales and Use Tax; State Income Taxes","Tax Rebate","By the third fiscal year the company's verified gross payroll must agree to the minimum of five new direct jobs or the gross payroll must equal or exceed the minimum required threshold. If these provisions are not met, rebates can be recaptured.","$102,398,055","$0","$102,398,055","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2017","New Markets Jobs Act Program","Capital investment","LRS 47:6016.1","State of Louisiana","Insurance Premium Tax; Fire Casualty Tax; Surplus Lines Tax; Retaliatory Tax","Tax Credit","If the company violates the terms of the agreement, or if the federal Tax Credit is recaptured by the IRS, the Department of Insurance shall recapture the claimed credit on a return.","$4,675,020","$0","$4,675,020","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2017","Musical and Theatrical Production Income Tax Credit","Educational development","LRS 47:6034","State of Louisiana","State Individual Income Tax; State Corporate Income Tax","Tax Credit","Credits previously granted to a taxpayer but later disallowed by the Department of Economic Development may be recovered through any collection remedy authorized by LRS 47:1561.","$6,455,066","$0","$6,455,066","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2017","Digital Interactive Media and Software Tax Credit","Entrepreneurship/innovation","LRS 47:6022","State of Louisiana","State Individual Income Tax; State Corporate Income Tax; State Corporate Franchise Tax","Tax Credit","The company's state income taxes can be increased to recapture the credits received, if the expenditures were not actually expended in Louisiana as production related costs of the state certified production. Credits previously granted to a taxpayer, but later disallowed, may be recovered by the secretary of the Department of Revenue by any collection remedy authorized by R.S. 47:1561.","$10,432,086","$0","$10,432,086","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2017","Motion Picture Production Tax Credit","Film, TV, and/or media","LRS 47:6007","State of Louisiana","State Income Tax","Tax Credit","Tax Credits previously granted, but later disallowed pursuant to the provisions of LRS 47:6007 may be recovered by the secretary of the Department of Revenue through any collection remedy authorized by LRS 47:1561.","$205,833,457","$0","$205,833,457","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2017","Capital Companies Tax Credit (CAPCO)","General Economic Development","(not specified)","State of Louisiana","Income/Insurance Premium Taxes","(not specified)","Yes","$122,903","$0","$122,903","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2017","Retention and Modernization Tax Credit","Job Creation/Retention","(not specified)","State of Louisiana","Income and Franchise Taxes","(not specified)","(no provisions for recapture)","$3,035,558","$0","$3,035,558","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2017","Cooperative Endeavor Agreements for Tax Increment Financing (TIF) Districts","General Economic Development","LRS 33:9020 through 9039","State of Louisiana","Sales Tax","Tax diversion","(no provisions for recapture)","$11,878,624","$0","$11,878,624","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2017","Enterprise Zone (EZ) Program","General Economic Development","LRS 51:1781 et. seq., Louisiana Administrative Code Title 13, Chapter 7, subchapter 701 et. seq.","State of Louisiana","Sales and Use Tax; Income Tax; Franchise Tax","Tax Credit; Tax Rebate","Per LRS 51:1787 (I) there are provisions for recapturing abated taxes. However, it is unlikely since the company must be certified as eligible by Louisiana Economic Development before any Tax Credits or rebates can be claimed.","$44,621,847","$0","$44,621,847","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2017","Rehabilitation of Historic Structures","Historic Preservation","LRS 47:6019","State of Louisiana","State Income and Franchise Tax","Tax Credit","(no provisions for recapture)","$89,102,648","$0","$89,102,648","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2017","Tax Equalization Program","Manufacturing development","LRS 47:3201-3205","State of Louisiana","State Corporation Franchise Tax, State Corporation Income Tax, and State Sales and Use Tax","Tax Exemption","Written notice of violations of the terms of the contract are given to the contracted company. If the violations are not corrected within 90 days, any remaining portions of the exemption from tax granted under the contract may be terminated.","$14,310,010","$0","$14,310,010","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2017","Sound Recording Investor Tax Credit","Music, arts, or recreation","LRS 47:6023","State of Louisiana","State Income Tax","Tax Credit","If the funds for which an investor receives credits are not invested in and expended with respect to a state-certified production within a certain time period, then the investor's state income tax shall be increased by such amount necessary for the recapture of the credits. Credits previously granted to a taxpayer, but later disallowed, may be recovered by the secretary of the Department of Revenue by any collection remedy authorized by LRS 47:1561.","$81,549","$0","$81,549","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","Louisiana","State","2017","Procurement Processing Company Rebate","Retail development","LRS 47:6351","State of Louisiana","State Sales Tax","Rebate","If after a rebate has been paid, and it is determined that certain items did not constitute new taxable sales, the amount rebated for those items shall be recaptured from the company, subject to the prescriptive period set forth in LRS 47:1561.2.","$4,211,331","$0","$4,211,331","Active","(none)","https://www.doa.la.gov/doa/osrap/annual-financial-report/"
"Louisiana","LA","New Orleans Law Enforcement District","Special district","2017","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$154,000","$0","$154,000","Passive","(none)",""
"Louisiana","LA","New Orleans Levee Board (East)","Special district","2017","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$674,000","$0","$674,000","Passive","(none)",""
"Louisiana","LA","New Orleans School Board","School District","2017","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$2,487,000","$0","$2,487,000","Passive","(none)",""
"Louisiana","LA","New Orleans Sewerage and Water Board","Special district","2017","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$646,000","$0","$646,000","Passive","(none)",""
"Louisiana","LA","Orleans Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$617,438","$0","$617,438","Passive","(none)",""
"Louisiana","LA","Ouachita Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$2,574,777","$0","$2,574,777","Passive","(none)",""
"Louisiana","LA","Pointe Coupee Parish","County","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$96,167","$0","$96,167","Passive","(none)",""
"Louisiana","LA","Pointe Coupee Parish School Board","School District","2017","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","$643,000","$0","$643,000","Passive","(none)",""
