"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of St. Louis","Municipality","2018","Industrial Revenue Bond Transactions - Real Property","General Economic Development","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA,City of St. Louis Port Authority or PIEA each have statutory authority.","City of St. Louis","Real Property Tax","Tax Exemption","By agreement, if any","$72,000","$0","$72,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2018","Enhanced Enterprise Zone Tax Incentives","General Economic Development (EZ)","Sections 135.950 to 135.973, RSMo; City Ordinance 67350 approved 12/11/06","City of St. Louis","Real Property Tax","Tax Exemption","By agreement, if any","$594,000","$0","$594,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2018","Chapter 100 - Planned Industrial Expansion Authority","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 54788 approved 12/11/1967","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$12,000","$0","$12,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2018","Chapter 353 - Residential","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Payment In Lieu of Taxes (PILOT)","By agreement, if any","$220,000","$0","$220,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2018","Chapter 353 - Residential","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$530,000","$0","$530,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2018","Chapter 353 - Commercial","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Payment In Lieu of Taxes (PILOT)","By agreement, if any","$668,000","$0","$668,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2018","Industrial Revenue Bond Transactions - Earnings Tax Incentive Credits","Redevelopment/revitalization","Sections 70.210 to 70.320 RSMo.; Charter of the City of St. Louis","City of St. Louis","Earnings Tax","TIF/PILOT","By agreement, if any","$821,000","$0","$821,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2018","Chapter 353 - Commercial","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$934,000","$0","$934,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2018","Chapter 99 - Residential","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$943,000","$0","$943,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2018","Chapter 99 - Commercial","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190; City Ordinance 45977 approved 2/18/52 RSMo; City Ordinance 45977 approved 2/18/52","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,454,000","$0","$1,454,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 99 - Commercial","Construction/rehabilitation","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977 approved 2/18/52","St. Louis, Missouri","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,000","$0","$1,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 100 - Planned Industrial Expansion Authority","Construction/rehabilitation","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 54788 approved 12/11/1967","St. Louis, Missouri","Real Property Tax","Tax Abatement","By agreement, if any","$12,000","$0","$12,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Industrial Revenue Bond Transactions - Personal Property","Construction/rehabilitation","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA, City of St. Louis Port Authority or PIEA each have statutory authority.","St. Louis, Missouri","Personal Property Tax; Merchants & Manufacturing Tax; Sales and Use Tax","Tax Exemption","By agreement, if any","$51,000","$0","$51,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 353 - Residential","Construction/rehabilitation","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","St. Louis, Missouri","Real Property Tax","Payment In Lieu of Taxes (PILOT)","By agreement, if any","$362,000","$0","$362,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 353 - Commercial","Construction/rehabilitation","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","St. Louis, Missouri","Real Property Tax","Payment In Lieu of Taxes (PILOT)","By agreement, if any","$472,000","$0","$472,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 353 - Residential","Construction/rehabilitation","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","St. Louis, Missouri","Real Property Tax","Reduction in assessed value","By agreement, if any","$743,000","$0","$743,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 353 - Commercial","Construction/rehabilitation","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","St. Louis, Missouri","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,075,000","$0","$1,075,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 99 - Residential","Construction/rehabilitation","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977 approved 2/18/52","St. Louis, Missouri","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,081,000","$0","$1,081,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Chapter 99 - Commercial","Construction/rehabilitation","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977 approved 2/18/52","St. Louis, Missouri","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,578,000","$0","$1,578,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Enhanced Enterprise Zone Tax Incentives","General Economic Development (EZ)","Sections 135.950 to 135.973 RSMo; City ordinance 67350 approved 12/11/06","St. Louis, Missouri","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$34,000","$0","$34,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Enhanced Enterprise Zone Tax Incentives","General Economic Development (EZ)","Sections 135.950 to 135.973, RSMo; City Ordinance 67350 approved 12/11/06","St. Louis, Missouri","Real Property Tax","Tax Exemption","By agreement, if any","$472,000","$0","$472,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Industrial Revenue Bond Transactions - Real Property","General Economic Development (IRB)","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA, City of St. Louis Port Authority or PIEA each have statutory authority.","St. Louis, Missouri","Real Property Tax","Tax Exemption","By agreement, if any","$98,000","$0","$98,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Tax Increment Financing (TIF) - PILOT","General Economic Development (TIF)","Missouri's TIF Act (RSMo 99.800-99.865). Development area approved by ordinance.","St. Louis, Missouri","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By redevelopment agreement","$4,644,000","$0","$4,644,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Tax Increment Financing (TIF) - Economic Activity Tax (EATS)","General Economic Development (TIF)","Missouri's TIF Act (RSMo 99.800- 99.865). Development area approved by ordinance.","St. Louis, Missouri","Economic Activities Tax","EATS","By redevelopment agreement","$12,900,000","$0","$12,900,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2019","Industrial Revenue Bond Transactions - Earnings Tax Incentive Credits","Redevelopment/revitalization","Sections 70.210 to 70.320 RSMo. and the Charter of the City of St. Louis","St. Louis, Missouri","Earnings Tax","Reimbursement","By agreement, if any","$2,111,000","$0","$2,111,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Industrial Revenue Bond Transactions - Personal Property","General Economic Development","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA,City of St. Louis Port Authority or PIEA each have statutory authority.","City of St. Louis","Personal Property Tax; Merchants and Manufacturing Tax; Sales and Use Tax","Tax Exemption","By agreement, if any","$89,000","$0","$89,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Industrial Revenue Bond Transactions - Real Property","General Economic Development","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA,City of St. Louis Port Authority or PIEA each have statutory authority.","City of St. Louis","Real Property Tax","Tax Exemption","By agreement, if any","$115,000","$0","$115,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Enhanced Enterprise Zone Tax Incentives","General Economic Development (EZ)","Sections 135.950 to 135.973, RSMo; City Ordinance 67350 approved 12/11/06","City of St. Louis","Real Property Tax","Tax Exemption","By agreement, if any","$284,000","$0","$284,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Tax Increment Financing (TIF) - PILOT","General Economic Development (TIF)","Missouri's TIF Act (RSMo 99.800-99.865). Development area approved by ordinance.","St. Louis, Missouri","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By redevelopment agreement","$4,912,000","$0","$4,912,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Tax Increment Financing (TIF) - Economic Activity Tax (EATS)","General Economic Development (TIF)","Missouri's TIF Act (RSMo 99.800- 99.865). Development area approved by ordinance.","St. Louis, Missouri","Economic Activities Tax","EATS","By redevelopment agreement","$12,512,000","$0","$12,512,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 100 - Planned Industrial Expansion Authority","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 54788 approved 12/11/1967","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$12,000","$0","$12,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 99 - Commercial PILOT","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190; City Ordinance 45977 approved 2/18/52 RSMo; City Ordinance 45977 approved 2/18/52","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$12,000","$0","$12,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 99 - Residential PILOT","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$13,000","$0","$13,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 353 - Commercial","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$372,000","$0","$372,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 353 - Residential","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$406,000","$0","$406,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 353 - Residential","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$755,000","$0","$755,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 99 - Commercial","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190; City Ordinance 45977 approved 2/18/52 RSMo; City Ordinance 45977 approved 2/18/52","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,044,000","$0","$1,044,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 99 - Residential","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,096,000","$0","$1,096,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Chapter 353 - Commercial","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,130,000","$0","$1,130,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2020","Industrial Revenue Bond Transactions - Earnings Tax Incentive Credits","Redevelopment/revitalization","Sections 70.210 to 70.320 RSMo.; Charter of the City of St. Louis","City of St. Louis","Earnings Tax","Reimbursement","By agreement, if any","$2,362,000","$0","$2,362,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Industrial Revenue Bond Transactions - Real Property","General Economic Development","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA,City of St. Louis Port Authority or PIEA each have statutory authority.","City of St. Louis","Real Property Tax","Tax Exemption","By agreement, if any","$45,000","$0","$45,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Industrial Revenue Bond Transactions - Personal Property","General Economic Development","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA,City of St. Louis Port Authority or PIEA each have statutory authority.","City of St. Louis","Personal Property Tax; Merchants and Manufacturing Tax; Sales and Use Tax","Tax Exemption","By agreement, if any","$120,000","$0","$120,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 99 - Commercial","General Economic Development (EZ)","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€“ 353.190 RSMo; City Ordinance 45977 approved 2/18/52","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$44,000","$0","$44,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 99 - Residential","General Economic Development (EZ)","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$47,000","$0","$47,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Enhanced Enterprise Zone Tax Incentives","General Economic Development (EZ)","Sections 135.950 to 135.973, RSMo; City Ordinance 67350 approved 12/11/06","City of St. Louis","Real Property Tax","Tax Exemption","By agreement, if any","$102,000","$0","$102,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Enhanced Enterprise Zone Tax Incentives","General Economic Development (EZ)","Sections 135.950 to 135.973, RSMo; City Ordinance 67350 approved 12/11/06","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$123,000","$0","$123,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Tax Increment Financing (TIF) - PILOT","General Economic Development (EZ)","Missouri's TIF Act (RSMo 99.800- 99.865)","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$5,927,000","$0","$5,927,000","Active","(none)",""
"Missouri","MO","City of St. Louis","Municipality","2021","Tax Increment Financing (TIF) - Economic Activity Tax (EATS)","General Economic Development (EZ)","Missouri's TIF Act (RSMo 99.800- 99.865).","City of St. Louis","Real Property Tax","EATS","By agreement, if any","$9,701,000","$0","$9,701,000","Active","(none)",""
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 100 - Planned Industrial Expansion Authority","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 54788 approved 12/11/1967","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$35,000","$0","$35,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 353 - Commercial","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$323,000","$0","$323,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 353 - Residential","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$377,000","$0","$377,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 353 - Residential","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$713,000","$0","$713,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 99 - Commercial","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190; City Ordinance 45977 approved 2/18/52 RSMo; City Ordinance 45977 approved 2/18/52","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$755,000","$0","$755,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 99 - Residential","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$868,000","$0","$868,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Chapter 353 - Commercial","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,096,000","$0","$1,096,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2021","Industrial Revenue Bond Transactions - Earnings Tax Incentive Credits","Redevelopment/revitalization","Sections 70.210 to 70.320 RSMo.; Charter of the City of St. Louis","City of St. Louis","Earnings Tax","Reimbursement","By agreement, if any","$1,957,000","$0","$1,957,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2022","Tax Increment Financing (TIF) - Economic Activity Tax (EATS)","General Economic Development (EZ)","Missouri's TIF Act (RSMo 99.800- 99.865).","City of St. Louis","EATS","EATS","By redevelopment agreement","$11,355,000","$0","$11,355,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Tax Increment Financing (TIF) - PILOT","General Economic Development (EZ)","Missouri's TIF Act (RSMo 99.800- 99.865)","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By redevelopment agreement","$4,893,000","$0","$4,893,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
