"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","Beaumont Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Beaumont Independent School District","Property Tax","(not specified)","(not specified)","$3,008,347","$0","$3,008,347","Active","Value limitation period began in 2017. District also has other agreements that are not yet in affect and therefore has no financial impact for this fiscal year.",""
"Texas","TX","Beaumont Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Beaumont Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$284,145","$0","$284,145","Active","Value limitation period began in 2017. District also has other agreements that are not yet in affect and therefore has no financial impact for this fiscal year.",""
"Texas","TX","Bexar County","County","2019","Various Property Tax Abatements Agreements","General Economic Development","Property Redevelopment and Tax Abatement Act","Bexar County,  Texas","Property Tax","Tax Abatement","If the employment and/or capital investment level commitments are not met, taxes previously abated are subject to recapture by the County.","$2,084,526","$0","$2,084,526","Active","CAFR provided breakdown by unnamed recipients.",""
"Texas","TX","Big Spring Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Big Spring Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$1,040,394","$0","$1,040,394","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition to revenue protection payments the company has committed to pay supplemental payments to the District in the amount of $100 per ADA or $50,000 whichever is greater, but does not disclose these amounts. Agreement made in 2014.",""
"Texas","TX","Blackwell CIndependent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Blackwell CISD","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$1,613,996","","Active","Agreement made with FPL Energy Horse Hollow Wind in 2006.",""
"Texas","TX","Blackwell CIndependent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Blackwell CISD","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$323,542","","Active","Agreement with Turkey Track Wind made in 2007.",""
"Texas","TX","Blanket Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Blanket ISD","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$104,000","$50,000","$54,000","Active","Agreement with Logan's Gap Wind I made in 2013.",""
"Texas","TX","Borden County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Borden County Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$297,130","$104,501","$192,629","Active","There is additional state funding in the amount of $297,130. Agreement made in 2007. District also has other agreements that are not yet in affect and therefore has no financial impact for this fiscal year.",""
"Texas","TX","Borden County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Borden County Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,509,297","$85,238","$1,424,059","Active","Agreement made in 2015. District also has other agreements that are not yet in affect and therefore has no financial impact for this fiscal year.",""
"Texas","TX","Borger Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Borger Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$3,089,839","$281,703","$2,808,136","Active","Agreement made in 2013.",""
"Texas","TX","Bovina Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Bovina Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$147,045","$46,320","$100,725","Active","There is additional state funding in the amount of $229,320. Agreement made in 2013.",""
"Texas","TX","Brackett Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Brackett Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$421,200","$94,786","$326,414","Active","Agreement made in 2013.",""
"Texas","TX","Brackett Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Brackett Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$782,611","$129,197","$653,414","Active","Agreement made in 2009.",""
"Texas","TX","Brady Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Brady Independent School District","Property Tax Tax","Reduction of taxable value of property","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$590,861","$590,861","$0","Active","Value limitation period began in 2018.",""
"Texas","TX","Brazos Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Brazos Independent School District","Property Tax","(not specified)","(not specified)","$7,306,349","$0","$7,306,349","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition to revenue protection payments the company has committed to pay supplemental payments to the District in the amount of $100 per ADA or $50,000 whichever is greater, but does not disclose these amounts.Value limitation period began in 2019.",""
"Texas","TX","Brazosport Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Brazosport Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$342,268","$35,343","$306,925","Active","Agreement made in 2012.",""
"Texas","TX","Brazosport Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Brazosport Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$504,528","$50,453","$454,075","Active","Agreement made in 2012.",""
"Texas","TX","Brazosport Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Brazosport Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$775,983","$121,945","$654,038","Active","Agreement made in 2014.",""
"Texas","TX","Brazosport Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Brazosport Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$1,422,426","$835,259","$587,167","Active","Agreement made in 2013.",""
"Texas","TX","Brazosport Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Brazosport Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$7,699,868","$873,093","$6,826,775","Active","Agreement made in 2011.",""
"Texas","TX","Brazosport Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Brazosport Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$8,683,165","$6,968,939","$1,714,226","Active","Agreement made in 2012.",""
"Texas","TX","Bryson Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Bryson ISD","Property Tax Tax","(not specified)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$826,875","$499,847","$327,028","Active","Agreement with Senate Wind Farm, LLC made in 2010.",""
"Texas","TX","Calallen Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Calallen Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,185,570","$610,052","$575,518","Active","Value limitation period began in 2016.",""
"Texas","TX","Calallen Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Calallen Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$5,627,461","$1,949,262","$3,678,199","Active","Value limitation period began in 2016.",""
"Texas","TX","Calhoun County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Calhoun County Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$371,804","$168,473","$203,331","Active","Value limitation period began in 2015.",""
"Texas","TX","Calhoun County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Calhoun County Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,906,930","$1,746,494","$160,436","Active","Value limitation period began in 2018.",""
"Texas","TX","Calhoun County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Calhoun County Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$367,600","","Active","Value limitation period began in 2018.",""
"Texas","TX","Canadian Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Canadian ISD","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$60,590","$85,042","$0","Active","Agreement with Miami Wind Project made in 2013.",""
"Texas","TX","Canyon Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Canyon Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,251,135","$1,122,576","$128,559","Active","Agreement made in 2015.",""
"Texas","TX","Channelview Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Channelview Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","The Agreement provides for recapture along with penalty and interest costs in the event of a material breach.","$11,000,000","$0","$11,000,000","Active","CAFR does not disclose revenue protection payment or supplemental payment amounts. Gross revenue loss is an approximate amount. Agreement began in 2015.",""
"Texas","TX","Childress Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Childress Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$106,900","","Active","(none)",""
"Texas","TX","Chillicothe Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Chillicothe ISD","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$572,286","$57,513","$514,773","Active","Agreement with Blue Wind Farm III LLC made in 2012.",""
"Texas","TX","Chillicothe Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Chillicothe ISD","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$50,000","","Active","Agreement with Blue Wind Farm III LLC made in 2019.",""
"Texas","TX","Christoval Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Christoval Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$125,975","$63,157","$62,818","Active","Value limitation period began in 2011.",""
"Texas","TX","City of Austin","Municipality","2019","Chapter 380 Performance Based Economic Development Incentive Program","General Economic Development","Chapter 380 of the Texas Local Government Code","Austin, Texas","property taxes, sales taxes","Tax Abatement","(not specified)","$9,300,000","$0","$9,300,000","Active","(none)","https://www.austintexas.gov/service/current-annual-comprehensive-financial-report"
"Texas","TX","City of Dallas","Municipality","2019","Historic Preservation","General Economic Development","Dallas City Code, Article XI, ""Historic Preservation Tax Exemptions and Economic Development Incentives for Historic Properties.""","Dallas","Property Tax","Tax Abatement","(not specified)","$1,468,000","$0","$1,468,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2019","Tax Increment Financing","General Economic Development","Texas Tax Code Chapter 311, ""Tax Increment Financing Act.""","Dallas , Texas","Real Property Tax","Tax refund","TIF incentives may or may not have a recapture provision. Each project is negotiated separately.","$43,723,000","$0","$43,723,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2019","Public Private Partnership (PPP) Program","Job Creation/Retention","Texas Tax Code Chapter 312","City of Dallas","Real and/or Business Personal Tax; Retail Sales Taxes; Hotel Occupancy Tax","Tax refund","If there is failure to comply with the agreement and in the case of default, all taxes which otherwise would have been paid to the City without the benefit of tax abatement, including interest and penalties thereon, will become a debt to the City and shall become due.","$9,647,000","$0","$9,647,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Fort Worth","Municipality","2019","Economic Development Program Grant Agreements","Business attraction/retention/expansion","Chapter 380 of the Texas Local Government Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax; Sales Tax; Hotel Occupancy Tax","(not specified)","(not specified)","$23,895,274","$0","$23,895,274","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2019","Chapter 312 Tax Abatement Agreements","General Economic Development","(not specified)","Fort Worth, Texas","(not specified)","(not specified)","(not specified)","$4,225,907","$0","$4,225,907","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2019","Neighborhood Empowerment Zones (EZ)","General Economic Development (EZ)","Chapter 378 of the Texas Local Government Code","City of Fort Worth","Property Tax","(not specified)","(not specified)","$426,720","$0","$426,720","Active","(none)",""
"Texas","TX","City of Houston","Municipality","2019","Chapter 312","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$800,736","$0","$800,736","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2019","Tax Increm Reinvest Zone (TIRZ)","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$417,900,000","$0","$417,900,000","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of San Antonio","Municipality","2019","Tax Increment Financing - Non-Center City Housing Incentive Policy","General Economic Development","(not specified)","San Antonio, Texas","(not specified)","(not specified)","(not specified)","$840,000","$0","$840,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2019","Economic Development Incentive Fund (EDIF) Program","General Economic Development","Chapter 380 of the Texas Local Government Code","City of San Antonio","Real and/or Personal Property Tax","(not specified)","(not specified)","$1,174,000","$0","$1,174,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2019","Tax Increment Financing - Center City Housing Incentive Policy","General Economic Development","(not specified)","San Antonio, Texas","(not specified)","(not specified)","(not specified)","$1,811,000","$0","$1,811,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2019","City Tax Abatement Program","General Economic Development","(not specified)","San Antonio, Texas","(not specified)","(not specified)","(not specified)","$4,121,000","$0","$4,121,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","Clarendon Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Clarendon ISD","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$1,504,332","$545,000","$959,332","Active","Agreement with Salt Fork Wind, LLC made in 2014. Total offset and net revenue losses are appoximate amounts.",""
"Texas","TX","Claude Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Claude ISD","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$474,857","$0","$474,857","Active","CAFR states that recipient will make supplemental payments to the district but does not provide an amount. Recipient may possibly make revenue protection payments. Agreement made with Route 66 Wid Power, LLC in 2013.",""
"Texas","TX","Comal Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Comal Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$822,737","$356,870","$465,867","Active","Agreement made in 2011.",""
"Texas","TX","Comanche Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Comanche Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$1,629,399","","Active","Value limitation period began in 2016.",""
"Texas","TX","Corpus Christi Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Corpus Christi ISD","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$16,545","$11,969","$4,576","Active","Agreement with voestalpine Texas, LLC made in 2014.",""
