"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","City of Tacoma","Municipality","2022","Special Valuation Property Tax Exemption","Historic Preservation","Washington State RCW Chapter 84.26, Historic Property.","Tacoma, WA","Property Tax","Tax Exemption","(not specified)","$137,000","$0","$137,000","Active","(none)","https://www.cityoftacoma.org/UserFiles/Servers/Server_6/File/cms/Finance/Financial_Reports/ACFR/2022/2022%20ACFR%20with%20headers%20and%20footers.pdf"
"Washington","WA","City of Vancouver","Municipality","2022","Multifamily Tax Exemption","Affordable Housing","Washington State RCW 84.14 and Vancouver Municipal Code Chapter 3.22","City of Vancouver","Property Tax","Tax Exemption","Non-compliance may result in the cancellation of the exemption.","$967,702","$0","$967,702","Active","(none)","https://www.cityofvancouver.us/wp-content/uploads/2023/09/COV-ACFR-12-31-22-Final.pdf"
"Washington","WA","City of Vancouver","Municipality","2022","Multi-unit Urban Housing","Affordable Housing","RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(not specified)","$868,996","$0","$868,996","Passive","(none)","https://www.cityofvancouver.us/wp-content/uploads/2023/09/COV-ACFR-12-31-22-Final.pdf"
"Washington","WA","City of Vancouver","Municipality","2022","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Deferral","(not specified)","$43,124","$0","$43,124","Passive","(none)","https://www.cityofvancouver.us/wp-content/uploads/2023/09/COV-ACFR-12-31-22-Final.pdf"
"Washington","WA","City of Yakima","Municipality","2022","High Unemployment County - Manufacturing Facilities","General Economic Development","RCW 82.60.010","City of Yakima","(not specified)","Tax Deferral","(not specified)","$9,374","$0","$9,374","Active","(none)","https://www.yakimawa.gov/services/finance/files/2022-ACFR-COY-9.26.23-Web.pdf"
"Washington","WA","City of Yakima","Municipality","2022","Multi-Unit Housing Property Tax Exemption","Housing","RCW 84.14.020","City of Yakima","(not specified)","Tax Exemption","(not specified)","$14,538","$0","$14,538","Active","(none)","https://www.yakimawa.gov/services/finance/files/2022-ACFR-COY-9.26.23-Web.pdf"
"Washington","WA","Clark County","County","2022","Multifamily Tax Exemption","Affordable Housing","RCW 84.14; Chapter 3.22 of the Vancouver Municipal Code","City of Vancouver","Property Tax","Tax abatements","(not specified)","$425,039","$0","$425,039","Passive","The State of Washington also administers a tax deferral program under RCW 84.14 that impacts the Clark County and other special purpose district property taxes.","https://clark.wa.gov/sites/default/files/media/document/2023-08/Annual%20Comprehensive%20Financial%20Report%20-%202022.pdf"
"Washington","WA","Clark County","County","2022","High Unemployment Deferral for Manufacturing Facilities","General Economic Development","RCW 82.60","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$8,987","$0","$8,987","Passive","(none)","https://clark.wa.gov/sites/default/files/media/document/2023-08/Annual%20Comprehensive%20Financial%20Report%20-%202022.pdf"
"Washington","WA","Kent School District","School district","2022","Various Tax Abatement Agreements","(not specified)","(not specified)","King County","Property Tax","Tax Exemption","(not specified)","$154,157","$0","$154,157","Passive","From all three county wide programs","https://portal.sao.wa.gov/ReportSearch/Home/ViewReportFile?arn=1033575&isFinding=false&sp=false"
"Washington","WA","Kent School District","School district","2022","Senior Citizens/Disabled Exemption","(not specified)","RCW 84.36 and WAC 458-16A","King County","Property Tax","Tax Exemption","(not specified)","$1,497,549","$0","$1,497,549","Passive","(none)","https://portal.sao.wa.gov/ReportSearch/Home/ViewReportFile?arn=1033575&isFinding=false&sp=false"
"Washington","WA","King County","County","2022","Multi-Unit Urban Housing Exemption","Construction/rehabilitation","Chapter 84.14 RCW","State of Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$14,817,000","$0","$14,817,000","Passive","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
"Washington","WA","King County","County","2022","Current Use Programs","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County,  Washington","Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$2,541,000","$0","$2,541,000","Active","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
"Washington","WA","King County","County","2022","Historic Preservation Program","Historic Preservation","Chapter 84.26 RCW","King County,  Washington","Property Tax","Reduction in assessed value","If disqualified, there shall be added to the tax an additional tax equal to (a) the cost multiplied by the levy rate in each year the property was subject to special valuation; plus (b) interest on the amounts of the additional tax at the statutory rate charged on delinquent Property Tax from the dates on which the additional tax could have been paid without penalty if the property had not been valued as historic property under this chapter; plus (c) a penalty equal to 12 percent of the amount determined in (a) and (b).","$790,000","$0","$790,000","Active","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
"Washington","WA","King County","County","2022","High-Technology Sales and Use Tax Deferral","Research and development","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax deferral; tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately.","$721,000","$0","$721,000","Passive","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
"Washington","WA","King County","County","2022","Multifamily Housing Property Tax Exemption","Construction/rehabilitation","Chapter 84.14 RCW","King County,  Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$620,000","$0","$620,000","Active","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
"Washington","WA","King County","County","2022","Aerospace incentives: Computer Hardware, Software and Peripherals sales and use tax exemption","Technology (aviation)","RCWs 82.04.260(11), 82.04.290(3), and 82.04.250(3)","State of Washington","B & O Taxes","Tax Exemption","(not specified)","$58,000","$0","$58,000","Passive","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
"Washington","WA","King County","County","2022","Single-family Dwelling Improvement Program","Property improvements","RCW 84.36.400","King County,  Washington","Property Tax","Tax Exemption","(not specified)","$45,000","$0","$45,000","Active","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
"Washington","WA","Lake Washington School District","School district","2022","Current Use","Agricultural development","RCW 84.33.130 and RCW 84.34.010","King County","Property Tax","Tax Exemption","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$213,332","$0","$213,332","Passive","(none)","https://resources.finalsite.net/images/v1692822801/lwsdorg/agiyolrxg0sng6yakro1/Auditedfinancialstatements08312022.pdf"
"Washington","WA","Lake Washington School District","School district","2022","Single-family Dwelling Improvement","Construction/rehabilitation","RCW 84.36.400","King County","Property Tax","Tax Exemption","(not specified)","$16,432","$0","$16,432","Passive","(none)","https://resources.finalsite.net/images/v1692822801/lwsdorg/agiyolrxg0sng6yakro1/Auditedfinancialstatements08312022.pdf"
"Washington","WA","Lake Washington School District","School district","2022","Historic Preservation Program","Construction/rehabilitation","Chapter 84.26 RCW","King County","Property Tax","Tax Exemption","Whenever property classified and valued as eligible historic property under RCW 84.26.070 becomes disqualified for the valuation, there shall be added to the tax an additional tax equal to (a) the cost multiplied by the levy rate in King County, Washington","$3,558","$0","$3,558","Passive","(none)","https://resources.finalsite.net/images/v1692822801/lwsdorg/agiyolrxg0sng6yakro1/Auditedfinancialstatements08312022.pdf"
"Washington","WA","Pierce County","County","2022","Housing Projects","(not specified)","(not specified)","City of Tacoma, Washington","(not specified)","(not specified)","(not specified)","$634,852","$0","$634,852","Passive","(none)","https://www.piercecountywa.gov/DocumentCenter/View/129250/2022-Annual-Report"
"Washington","WA","Pierce County","County","2022","Housing Projects","(not specified)","(not specified)","City of University Place, Washington","(not specified)","(not specified)","(not specified)","$68,998","$0","$68,998","Passive","(none)","https://www.piercecountywa.gov/DocumentCenter/View/129250/2022-Annual-Report"
"Washington","WA","Pierce County","County","2022","Housing Projects","(not specified)","(not specified)","City of Lakewood, Washington","(not specified)","(not specified)","(not specified)","$34,745","$0","$34,745","Passive","(none)","https://www.piercecountywa.gov/DocumentCenter/View/129250/2022-Annual-Report"
"Washington","WA","Pierce County","County","2022","Housing Projects","(not specified)","(not specified)","Pierce County,  Washington","(not specified)","(not specified)","(not specified)","$17,948","$0","$17,948","Active","(none)","https://www.piercecountywa.gov/DocumentCenter/View/129250/2022-Annual-Report"
"Washington","WA","Seattle Public Schools","School district","2022","Historics","Conservation of farmland, forest, open space, or water","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$1,121,203","$0","$1,121,203","Passive","(none)","https://portal.sao.wa.gov/ReportSearch/Home/ViewReportFile?arn=1032730&sp=false&isFinding=false#page=6"
"Washington","WA","Seattle Public Schools","School district","2022","Home Improvement","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$27,648","$0","$27,648","Passive","(none)","https://portal.sao.wa.gov/ReportSearch/Home/ViewReportFile?arn=1032730&sp=false&isFinding=false#page=6"
"Washington","WA","Seattle Public Schools","School district","2022","Current Use","Agricultural development","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$44,830","$0","$44,830","Passive","(none)","https://portal.sao.wa.gov/ReportSearch/Home/ViewReportFile?arn=1032730&sp=false&isFinding=false#page=6"
"Washington","WA","Seattle Public Schools","School district","2022","Multi-Family Tax Exempt","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$90,621","$0","$90,621","Passive","(none)","https://portal.sao.wa.gov/ReportSearch/Home/ViewReportFile?arn=1032730&sp=false&isFinding=false#page=6"
"Washington","WA","Snohomish County","County","2022","Tribal Property Used for Economic Development Purposes","(not specified)","State RCW 84.36.010","State of Washington","Property Tax","Tax abatements","(not specified)","$233,917","$0","$233,917","Passive","(none)","https://snohomishcountywa.gov/ArchiveCenter/ViewFile/Item/7079"
"Washington","WA","Snohomish County","County","2022","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$221,761","$0","$221,761","Passive","(none)","https://snohomishcountywa.gov/ArchiveCenter/ViewFile/Item/7079"
"Washington","WA","Snohomish County","County","2022","Exemption for Computer Hardware, Software and Peripherals","(not specified)","82.08.975/ 82.12.975","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$105,830","$0","$105,830","Passive","(none)","https://snohomishcountywa.gov/ArchiveCenter/ViewFile/Item/7079"
"Washington","WA","Snohomish County","County","2022","High Technology Sales and Use Tax Deferral","(not specified)","State RCW 82.63","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$59,563","$0","$59,563","Passive","Some not disclosed because of local laws","https://snohomishcountywa.gov/ArchiveCenter/ViewFile/Item/7079"
"Washington","WA","Snohomish County","County","2022","Local Revitalization Financing","(not specified)","State RCW 39.104","State of Washington","Property Tax","Tax abatements","(not specified)","$48,956","$0","$48,956","Passive","(none)","https://snohomishcountywa.gov/ArchiveCenter/ViewFile/Item/7079"
"Washington","WA","Snohomish County","County","2022","Biotechnology and Medical Device Manufacturing Sales and Use Tax Deferral","(not specified)","State RCW 82.75","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$6,803","$0","$6,803","Passive","(none)","https://snohomishcountywa.gov/ArchiveCenter/ViewFile/Item/7079"
"Washington","WA","Spokane County","County","2022","Current Use","(not specified)","RCW 84.33.130 and RCW 84.34.010.","Spokane County","Property Tax","Tax abatements","(not specified)","$12,833,000","$0","$12,833,000","Active","(none)","https://www.spokanecounty.org/DocumentCenter/View/50586/GFOA-Submitted-Financial-Statements-2023-09-22"
"Washington","WA","Spokane County","County","2022","Multi-Family","Housing","84.14 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$3,022,000","$0","$3,022,000","Active","(none)","https://www.spokanecounty.org/DocumentCenter/View/50586/GFOA-Submitted-Financial-Statements-2023-09-22"
"Washington","WA","Spokane County","County","2022","Historic Preservation","Historic Preservation","Chapter 84.26 RCW","Spokane County","Property Tax","Tax abatements","Yes.","$1,561,000","$0","$1,561,000","Active","(none)","https://www.spokanecounty.org/DocumentCenter/View/50586/GFOA-Submitted-Financial-Statements-2023-09-22"
"Washington","WA","Spokane County","County","2022","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$267,000","$0","$267,000","Passive","(none)","https://www.spokanecounty.org/DocumentCenter/View/50586/GFOA-Submitted-Financial-Statements-2023-09-22"
"Washington","WA","Spokane County","County","2022","High Unemployment County - Manufacturing Facilities","(not specified)","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$11,000","$0","$11,000","Passive","(none)","https://www.spokanecounty.org/DocumentCenter/View/50586/GFOA-Submitted-Financial-Statements-2023-09-22"
"Washington","WA","Spokane School District","School district","2022","Multiple-Family Housing Property Tax Exemption","(not specified)","(not specified)","City of Spokane, Washington","Property Tax","Tax Exemption","(not specified)","$1,151,302","$0","$1,151,302","Passive","(none)","https://www.spokaneschools.org/cms/lib/WA50000187/Centricity/Domain/744/.22%20Final%20ACFR.pdf"
"Washington","WA","Tacoma School District","School district","2022","Housing projects with 5 or more units","Construction/rehabilitation","(not specified)","City of Tacoma","Property Tax","Tax Exemption","(not specified)","$2,793,012","$0","$2,793,012","Passive","The tax abatements did not result in a reduction or loss of revenue to the district because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://resources.finalsite.net/images/v1689007423/tacomak12waus/z05tnpxsdbafhmsbybyp/2021-2022TacomaPublicSchoolsACFR-FINALAudited.pdf"
"Washington","WA","Washington","State","2022","Data Center Server Equipment and Power Infrastructure Tax Exemption","Technology (data center)","Revised Code of Washington (RCW) 82.08.986 and 82.12.986","State of Washington","Sales and Use Tax","Tax Exemption","All previously exempted sales and use tax are immediately due and payable for a qualifying business that does not meet these requirements.","$73,855,000","$0","$73,855,000","Active","(none)","https://ofm.wa.gov/sites/default/files/public/accounting/report/CAFR/2022/ACFR22.pdf"
"Washington","WA","Washington","State","2022","Aerospace Business Facilities Credit","Technology (aviation)","Revised Code of Washington (RCW) 82.04.4463","State of Washington","Property & Leasehold Tax","Tax Credit","(not specified)","$57,105,000","$0","$57,105,000","Active","(none)","https://ofm.wa.gov/sites/default/files/public/accounting/report/CAFR/2022/ACFR22.pdf"
"Washington","WA","Washington","State","2022","Aerospace Product Development Expenditures Credit","Technology (aviation)","Revised Code of Washington (RCW) 82.04.4461","State of Washington","Business and Occupation Tax","Tax Credit","(not specified)","$50,454,000","$0","$50,454,000","Active","(none)","https://ofm.wa.gov/sites/default/files/public/accounting/report/CAFR/2022/ACFR22.pdf"
"Washington","WA","Washington","State","2022","Multi-Unit Urban Housing Tax Exemption","Affordable Housing","Revised Code of Washington (RCW) 84.14.020","State of Washington","Property Tax","Tax Exemption","If a portion of the property no longer meets the exemption requirements, the Tax Exemption is canceled and a lien will be placed on the land for the additional real property tax on the value of the non-qualifying improvements plus a 20 percent penalty and interest.","$33,334,000","$0","$33,334,000","Active","(none)","https://ofm.wa.gov/sites/default/files/public/accounting/report/CAFR/2022/ACFR22.pdf"
"Washington","WA","Washington","State","2022","High-Technology Business Tax Deferral Program","Job Creation/Retention","Revised Code of Washington (RCW) 82.63","State of Washington","Sales and Use Tax","Tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately","$32,008,000","$0","$32,008,000","Active","(none)","https://ofm.wa.gov/sites/default/files/public/accounting/report/CAFR/2022/ACFR22.pdf"
"Washington","WA","Washington","State","2022","Aerospace Computer Hardware, Software, and Peripherals Exemption","Technology (aviation)","Revised Code of Washington (RCW) 82.08.975, 82.12.975, 82.08.980 and 82.12.980","State of Washington","Sales and Use Tax","Tax Exemption","(not specified)","$5,156,000","$0","$5,156,000","Active","Partially disclosed due to confidentiality reasons","https://ofm.wa.gov/sites/default/files/public/accounting/report/CAFR/2022/ACFR22.pdf"
