"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Springfield","Municipality","2020","Tax Increment Financing","General Economic Development","Sections 99.800 through 99.865 Revsied Statutes of Missouri","Various governments","Sales and Use Tax","Tax diversion","(not specified)","$684,296","$0","$684,296","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2020","Chapter 100 Industrial Development Bonds","Property improvements","Chapter 100 Revised Statutes of Missouri","Various governments","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","by agreement","$411,337","$0","$411,337","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2020","Chapter 353","Redevelopment/revitalization","Sections 99.800 through 99.865 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$1,340,652","$0","$1,340,652","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2021","Enhanced Enterprise Zone","Business attraction/retention/expansion","Sections 135.950 through 135.973 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$2,106,150","$0","$2,106,150","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2021","Land Clearance for Redevelopment","Construction/rehabilitation","Sections 99.300 through 99.517 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$1,809,702","$0","$1,809,702","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2021","Tax Increment Financing","General Economic Development","Sections 99.800 through 99.865 Revsied Statutes of Missouri","Various governments","Sales and Use Tax","Tax diversion","(not specified)","$696,120","$0","$696,120","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2021","Chapter 100 Industrial Development Bonds","Property improvements","Chapter 100 Revised Statutes of Missouri","Various governments","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","by agreement","$531,248","$0","$531,248","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2021","Chapter 353","Redevelopment/revitalization","Sections 99.800 through 99.865 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$1,422,580","$0","$1,422,580","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2022","Enhanced Enterprise Zone","Business attraction/retention/expansion","Sections 135.950 through 135.973 Revised Statutes of Missouri","Multiple","Real Property Tax","Tax Abatement","(not specified)","$2,495,737","$0","$2,495,737","Active/Passive","See ACFR for all abating districts","https://www.springfieldmo.gov/DocumentCenter/View/61217/2022-ACFR"
"Missouri","MO","City of Springfield","Municipality","2022","Land Clearance for Redevelopment","Construction/rehabilitation","Sections 99.300 through 99.517 Revised Statutes of Missouri","Multiple","Real Property Tax","Tax Abatement","(not specified)","$1,748,930","$0","$1,748,930","Active/Passive","See ACFR for all abating districts","https://www.springfieldmo.gov/DocumentCenter/View/61217/2022-ACFR"
"Missouri","MO","City of Springfield","Municipality","2022","Chapter 353","Redevelopment/revitalization","Sections 99.800 through 99.865 Revised Statutes of Missouri","Multiple","Real Property Tax","Tax Abatement","(not specified)","$1,528,020","$0","$1,528,020","Active/Passive","See ACFR for all abating districts","https://www.springfieldmo.gov/DocumentCenter/View/61217/2022-ACFR"
"Missouri","MO","City of Springfield","Municipality","2022","Tax Increment Financing","General Economic Development","Sections 99.800 through 99.865 Revsied Statutes of Missouri","Multiple","Sales and Use Tax","Tax diversion","(not specified)","$514,020","$0","$514,020","Active/Passive","See ACFR for all abating districts","https://www.springfieldmo.gov/DocumentCenter/View/61217/2022-ACFR"
"Missouri","MO","City of Springfield","Municipality","2022","Chapter 100 Industrial Development Bonds","Property improvements","Chapter 100 Revised Statutes of Missouri","Multiple","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","by agreement","$475,110","$0","$475,110","Active/Passive","See ACFR for all abating districts","https://www.springfieldmo.gov/DocumentCenter/View/61217/2022-ACFR"
