"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Mississippi","MS","Harrison County","County","2017","Tax Incentives for Economic Development and Residential Improvement","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$761,891","$0","$761,891","Active","(none)",""
"Mississippi","MS","Harrison County","County","2017","Free Port Warehouse","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$261,056","$0","$261,056","Active","(none)",""
"Mississippi","MS","Harrison County","County","2017","Industrial Exemption â€“ Personal property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$233,021","$0","$233,021","Active","(none)",""
"Mississippi","MS","Harrison County","County","2017","Industrial Exemption â€“ Real property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$216,845","$0","$216,845","Active","(none)",""
"Mississippi","MS","Hinds County","County","2017","Construction and expansion of a manufacturing facility","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Hinds County","Property Tax","Tax Abatement","(not specified)","$138,286","$0","$138,286","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Hinds County","County","2017","Operation Center/Headquarters/ Other Commercial Enterprises","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Hinds County","Property Tax","Tax Abatement","(not specified)","$90,012","$0","$90,012","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Hinds County","County","2017","Construction and expansion of a manufacturing facility","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Hinds County","Property Tax","Tax Abatement","(not specified)","$13,697","$0","$13,697","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Jackson County","County","2017","Various abatement agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Jackson County","Property Tax","Tax Abatement","(not specified)","$20,502,995","$0","$20,502,995","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Mississippi","State","2017","Aggregate Tax Credits, rebates, exemptions, and FILOTs","General Economic Development","(not specified)","State of Mississippi","Income/Withholding/Franchise Tax","(not specified)","Some","$31,600,000","$0","$31,600,000","Active","Mississippi failed to report one dollar figure for each program as required by GASB 77; instead it lumped five programs into this single heading, citing taxpayer confidentiality concerns.",""
"Mississippi","MS","Mississippi","State","2017","Fee in Lieu of Franchise Tax","General Economic Development","(not specified)","State of Mississippi","Franchise Tax","(not specified)","(no provisions for recapture)","$9,200,000","$0","$9,200,000","Active","(none)",""
"Mississippi","MS","Mississippi","State","2017","Sales and Use Tax Exemptions","General Economic Development","(not specified)","State of Mississippi","Sales and Use Tax","(not specified)","(no provisions for recapture)","$8,400,000","$0","$8,400,000","Active","Mississippi failed to report one dollar figure for each program as required by GASB 77; instead it lumped two programs into this single heading, citing taxpayer confidentiality concerns.",""
"Mississippi","MS","City of Gulfport","Municipality","2018","Various Tax Abatement Agreements","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Gulfport","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","(not specified)","$566,897","$0","$566,897","Active","(none)","https://www.gulfport-ms.gov/gen_finance/comptroller/"
"Mississippi","MS","City of Hattiesburg","Municipality","2018","Industrial expansion exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$1,433,138","$0","$1,433,138","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Hattiesburg","Municipality","2018","Historic district exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$73,412","$0","$73,412","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Southaven","Municipality","2018","Construction and Expansion of a Manufacturing and/or Storage Facility","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Southaven, Mississippi","(not specified)","(not specified)","(not specified)","$549,478","$0","$549,478","Active","(none)","https://southaven.org/Archive.aspx?AMID=35&Type=&ADID="
"Mississippi","MS","DeSoto County","County","2018","Personal/Real Tax Exemptions","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$3,114,079","$0","$3,114,079","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2018","Fee in Lieu","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$1,266,686","$0","$1,266,686","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2018","Tax Increment Financing","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$12,358","$0","$12,358","Active","(none)",""
"Mississippi","MS","Harrison County","County","2018","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,544,743","$0","$1,544,743","Active","See CAFR for details",""
"Mississippi","MS","Harrison County","County","2018","Tax Incentives for Economic Development and Residential Improvement","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$855,854","$0","$855,854","Active","(none)",""
"Mississippi","MS","Harrison County","County","2018","Free Port Warehouse","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$196,687","$0","$196,687","Active","(none)",""
"Mississippi","MS","Harrison County","County","2018","Industrial Exemption â€“ Real property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$86,338","$0","$86,338","Active","(none)",""
"Mississippi","MS","Harrison County","County","2018","Industrial Exemption â€“ Personal property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$57,039","$0","$57,039","Active","(none)",""
"Mississippi","MS","Hinds County","County","2018","Construction and expansion of a manufacturing facility","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Hinds County","Property Tax","Tax Abatement","(not specified)","$107,159","$0","$107,159","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Hinds County","County","2018","Operation Center/Headquarters/ Other Commercial Enterprises","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Hinds County","Property Tax","Tax Abatement","(not specified)","$78,552","$0","$78,552","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Hinds County","County","2018","Construction and expansion of a manufacturing facility","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Hinds County","Property Tax","Tax Abatement","(not specified)","$13,697","$0","$13,697","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Jackson County","County","2018","Various abatement agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Jackson County","Property Tax","Tax Abatement","(not specified)","$20,502,995","$0","$20,502,995","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Mississippi","State","2018","Aggregate Tax Credits, rebates, exemptions, and FILOTs","Various","multiple","State of Mississippi","multiple","Multiple","multiple","$17,495,000","$0","$17,495,000","Active","(none)",""
"Mississippi","MS","Mississippi","State","2018","Fee in Lieu of Franchise Tax","Job Creation/Retention","Section 57-75-5 (f) of Mississippi Code Ann. (1972)","State of Mississippi","Franchise tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$9,450,000","$0","$9,450,000","Active","(none)",""
"Mississippi","MS","Mississippi","State","2018","Total Sales and Use Tax Exemptions","Capital investment","Section 57-75-5 (f) of Mississippi Code Ann. (1972)","State of Mississippi","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","$9,259,000","$0","$9,259,000","Active","(none)",""
"Mississippi","MS","Rankin County","County","2018","Various abatement agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Rankin County","Property Tax","Tax Abatement","(not specified)","$1,128,695","$0","$1,128,695","Active","(none)",""
"Mississippi","MS","City of Gulfport","Municipality","2019","Various Tax Abatement Agreements","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Gulfport","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","(not specified)","$614,040","$0","$614,040","Active","(none)","https://www.gulfport-ms.gov/gen_finance/comptroller/"
"Mississippi","MS","City of Hattiesburg","Municipality","2019","Industrial expansion exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$1,332,276","$0","$1,332,276","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Hattiesburg","Municipality","2019","Historic district exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$51,146","$0","$51,146","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Southaven","Municipality","2019","Construction and Expansion of a Manufacturing and/or Storage Facility","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Southaven, Mississippi","(not specified)","(not specified)","(not specified)","$484,498","$0","$484,498","Active","(none)","https://southaven.org/Archive.aspx?AMID=35&Type=&ADID="
"Mississippi","MS","DeSoto County","County","2019","Personal/Real Tax Exemptions","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$5,216,068","$0","$5,216,068","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2019","Fee in Lieu","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$3,531,906","$0","$3,531,906","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2019","Tax Increment Financing","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$10,420","$0","$10,420","Active","(none)",""
"Mississippi","MS","Harrison County","County","2019","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,541,783","$0","$1,541,783","Active","See CAFR for details",""
"Mississippi","MS","Harrison County","County","2019","Tax Incentives for Economic Development and Residential Improvement","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$541,397","$0","$541,397","Active","(none)",""
"Mississippi","MS","Harrison County","County","2019","Free Port Warehouse","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$272,595","$0","$272,595","Active","(none)",""
"Mississippi","MS","Harrison County","County","2019","Industrial Exemption â€“ Real property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$66,463","$0","$66,463","Active","(none)",""
"Mississippi","MS","Harrison County","County","2019","Industrial Exemption â€“ Personal property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$37,556","$0","$37,556","Active","(none)",""
"Mississippi","MS","Hinds County","County","2019","Construction and expansion of a manufacturing facility","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Hinds County","Property Tax","Tax Abatement","(not specified)","$113,084","$0","$113,084","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Hinds County","County","2019","Operation Center/Headquarters/ Other Commercial Enterprises","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Hinds County","Property Tax","Tax Abatement","(not specified)","$52,965","$0","$52,965","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Hinds County","County","2019","Freeport â€“ Transit Exemptions","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Hinds County","Property Tax","Tax Abatement","(not specified)","$1,376","$0","$1,376","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Jackson County","County","2019","Various abatement agreements","Business attraction/retention","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Jackson County","Property Tax","Tax Abatement","(not specified)","$19,644,435","$0","$19,644,435","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Lamar County School District","School District","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Lamar County, Mississippi","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","","$527,939","","Passive","Abates one-third of the Property Tax taxes owed by Origis Energy USA",""
"Mississippi","MS","Lawndes County School District","School District","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Lowndes County","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","","$2,015,000","","Passive","Abates one-third of the Property Tax taxes owed by ServeCorr, Inc., PACCAR Engine Company, Steely Dynamics Columbus, LLC., and Weyerhaeuser NR Company.",""
"Mississippi","MS","Lee County School District","School District","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Pontotoc County; Union County, Mississippi","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","","$225,000","","Passive","Abates one-third of the Property Tax taxes owed by Toyota Mator Manufacturing",""
"Mississippi","MS","Mississippi","State","2019","Aggregate Tax Credits, rebates, exemptions, and FILOTs","Various","multiple","State of Mississippi","multiple","Multiple","multiple","$20,495,000","$0","$20,495,000","Active","(none)",""
"Mississippi","MS","Mississippi","State","2019","Sales and Use Tax Exemptions","Capital investment","(not specified)","State of Mississippi","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","$10,753,000","$0","$10,753,000","Active","(none)",""
"Mississippi","MS","Rankin County","County","2019","Various abatement agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Rankin County","Property Tax","Tax Abatement","(not specified)","$1,109,106","$0","$1,109,106","Active","(none)",""
"Mississippi","MS","City of Gulfport","Municipality","2020","Various Tax Abatement Agreements","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Gulfport","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","(not specified)","$594,938","$0","$594,938","Active","(none)","https://www.gulfport-ms.gov/gen_finance/comptroller/"
"Mississippi","MS","City of Hattiesburg","Municipality","2020","Industrial expansion exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$1,473,239","$0","$1,473,239","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Hattiesburg","Municipality","2020","Historic district exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$68,810","$0","$68,810","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Southaven","Municipality","2020","Construction and Expansion of a Manufacturing and/or Storage Facility","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Southaven, Mississippi","(not specified)","(not specified)","(not specified)","$484,498","$0","$484,498","Active","(none)","https://southaven.org/Archive.aspx?AMID=35&Type=&ADID="
"Mississippi","MS","DeSoto County","County","2020","Personal/Real Tax Exemptions","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$4,919,658","$0","$4,919,658","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2020","Fee in Lieu","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$3,649,080","$0","$3,649,080","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2020","Tax Increment Financing","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$10,420","$0","$10,420","Active","(none)",""
"Mississippi","MS","Harrison County","County","2020","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,416,764","$0","$1,416,764","Active","See CAFR for details",""
"Mississippi","MS","Harrison County","County","2020","Tax Incentives for Economic Development and Residential Improvement","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$794,312","$0","$794,312","Active","(none)",""
"Mississippi","MS","Harrison County","County","2020","Free Port Warehouse","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$286,396","$0","$286,396","Active","(none)",""
"Mississippi","MS","Harrison County","County","2020","Industrial Exemption â€“ Real property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$61,893","$0","$61,893","Active","(none)",""
"Mississippi","MS","Harrison County","County","2020","Industrial Exemption â€“ Personal property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$53,472","$0","$53,472","Active","(none)",""
"Mississippi","MS","Jackson County","County","2020","Various abatement agreements","Business attraction/retention","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Jackson County","Property Tax","Tax Abatement","(not specified)","$19,079,514","$0","$19,079,514","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Mississippi","State","2020","Aggregate Tax Credits, rebates, exemptions, and FILOTs","Various","multiple","State of Mississippi","multiple","Multiple","multiple","$21,307,000","$0","$21,307,000","Active","(none)",""
"Mississippi","MS","Mississippi","State","2020","Total Sales and Use Tax Exemptions","Capital investment","Section 57-75-5 (f) of Mississippi Code Ann. (1972)","State of Mississippi","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","$8,538,000","$0","$8,538,000","Active","(none)",""
"Mississippi","MS","Rankin County","County","2020","Various abatement agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Rankin County","Property Tax","Tax Abatement","(not specified)","$1,032,906","$0","$1,032,906","Active","(none)",""
"Mississippi","MS","City of Biloxi","Municipality","2021","Various abatement agreements","General Economic Development","Mississippi Code of 1972 Annotated 17-21-5","City of Biloxi","Property Tax","Tax Abatement","(not specified)","$366,737","$0","$366,737","Active","(none)","https://www.osa.ms.gov/documents/municipalities/2021/21mBiloxi-cpa.pdf"
"Mississippi","MS","City of Gulfport","Municipality","2021","Various Tax Abatement Agreements","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Gulfport","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","(not specified)","$563,899","$0","$563,899","Active","(none)","https://www.gulfport-ms.gov/gen_finance/comptroller/"
"Mississippi","MS","City of Hattiesburg","Municipality","2021","Industrial expansion exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$1,320,837","$0","$1,320,837","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Southaven","Municipality","2021","Construction and Expansion of a Manufacturing and/or Storage Facility","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Southaven, Mississippi","(not specified)","(not specified)","(not specified)","$476,476","$0","$476,476","Active","(none)","https://southaven.org/Archive.aspx?AMID=35&Type=&ADID="
"Mississippi","MS","DeSoto County","County","2021","Personal/Real Tax Exemptions","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$5,606,310","$0","$5,606,310","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2021","Fee in Lieu","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$4,709,030","$0","$4,709,030","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2021","Tax Increment Financing","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$12,568","$0","$12,568","Active","(none)",""
"Mississippi","MS","Harrison County","County","2021","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,317,490","$0","$1,317,490","Active","See CAFR for details",""
