"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","City of Lenexa","Municipality","2016","Neighborhood Revitalization Program","Community development","(not specified)","Lenexa","Property Tax","(not specified)","(not specified)","$201,501","$0","$201,501","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Olathe","Municipality","2016","Heart of America/Conference Center and Hotel TIF","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$568,668","$0","$568,668","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Southgate TIF","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax/Sales Tax","Tax Abatement","(not specified)","$389,329","$0","$389,329","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Olathe Gateway TIF","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax/Sales Tax","Tax Abatement","(not specified)","$349,600","$0","$349,600","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Sales Tax Revenue Bonds","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Sales Tax","Tax Abatement","(not specified)","$290,218","$0","$290,218","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Garmin #2 Property Tax Abatement","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$286,362","$0","$286,362","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Garmin #1 Property Tax Abatement","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$284,362","$0","$284,362","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Heart of America/Hilton Garden Inn TIF","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax/Sales Tax","Tax Abatement","(not specified)","$235,684","$0","$235,684","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","US Bank Property Tax Abatement","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$155,643","$0","$155,643","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","KH Jensen - Sun Life Assurance Property Tax Abatement","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$83,236","$0","$83,236","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Karbank Property Tax Abatement","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$78,202","$0","$78,202","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","KH Jensen - Sun Life Assurance Property Tax Abatement","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$76,033","$0","$76,033","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Ancona Honda TIF","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$44,679","$0","$44,679","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Heritage Crossing TIF","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax/Sales Tax","Tax Abatement","(not specified)","$38,324","$0","$38,324","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2016","Santa Fe and Ridgeview","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax/Sales Tax","Tax Abatement","(not specified)","$18,331","$0","$18,331","Active","(none)","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Overland Park","Municipality","2016","Economic Development Revenue Bonds","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Exemption; lower interest on bonds","Yes","$1,485,710","$0","$1,485,710","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2016","Sales Tax and Revenue Bonds (STAR Bonds)","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Sales Tax","Tax Exemption; lower interest on bonds","(no provisions for recapture)","$450,209","$0","$450,209","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2016","Tax Increment Financing","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$367,932","$0","$367,932","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Pittsburgh","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Pittsburgh","Sales Tax","(not specified)","(not specified)","$286,419","$0","$286,419","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Pittsburgh","Municipality","2016","Tax Abatements","General Economic Development","(not specified)","Pittsburgh","Property Tax","(not specified)","(not specified)","$161,924","$0","$161,924","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Shawnee","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Shawnee","Property Tax","(not specified)","(not specified)","$591,402","$0","$591,402","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Shawnee","Municipality","2016","Excise Tax Abatment","Housing","(not specified)","Shawnee","Excise Tax","(not specified)","Yes","$553,784","$0","$553,784","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Shawnee","Municipality","2016","Kansas Neighborhood Revitalization Act","General Economic Development","(not specified)","Shawnee","Property Tax","(not specified)","(no provisions for recapture)","$240,628","$0","$240,628","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Shawnee","Municipality","2016","Property Tax Property Tax Abatments","General Economic Development","(not specified)","Shawnee","Property Tax","(not specified)","termination, not claw-back","$207,080","$0","$207,080","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Topeka","Municipality","2016","Neighborhood Revitalization Program","General Economic Development","K.S.A. 12-117","Shawnee, County, KS","Property Tax","Tax Abatement","(not specified)","$1,664,123","$0","$1,664,123","Passive","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2016","Neighborhood Revitalization Program","Housing","Section 13 of Article 11 of the Kansas Constitution","City of Topeka","Property Tax","Tax rebate","(not specified)","$804,472","$0","$804,472","Active","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Wichita","Municipality","2016","Industrial Revenue Bonds (IRB) Program","Construction/rehabilitation","K.S.A. 79-201(a); K.S.A. 79-3601 et seq.","City of Wichita","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Cost-benefit analysis is required for approval. Further, pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements. These clawback provisions allow the City to require repayment of a portion or all of the abatement if the entity does not meet its commitments.","$3,300,000","$0","$3,300,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2016","Community Improvements Districts (CID) Program","Community development","Community Improvement District Act","City of Wichita","Sales Tax","Tax diversion","(not specified)","$867,000","$0","$867,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2016","Industrial Revenue Bonds (IRB) Program","Construction/rehabilitation","K.S.A. 79-201(a); K.S.A. 79-3601 et seq.","City of Wichita","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Cost-benefit analysis is required for approval. Further, pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements. These clawback provisions allow the City to require repayment of a portion or all of the abatement if the entity does not meet its commitments.","$800,000","$0","$800,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2016","Economic Development Exemptions (EDX) Program","Manufacturing development","Kansas Constitution Article 11, Section 13","City of Wichita","Property Tax","Tax Exemption","Pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements and can allow the City to recapture up to 100% of the abatement if all of the commitments are not fully met.","$263,000","$0","$263,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","Garden City","Municipality","2016","Rural Housing Incentive District","Housing","(not specified)","Garden City","Property Tax","(not specified)","(not specified)","$38,518","$0","$38,518","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","Garden City","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Garden City","Property Tax","(not specified)","(not specified)","$27,400","$0","$27,400","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Olathe, KS","Property Tax","(not specified)","(not specified)","$801,890","$0","$801,890","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Overland Park, KS","Property Tax","(not specified)","(not specified)","$473,364","$0","$473,364","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Edgerton, KS","Property Tax","(not specified)","(not specified)","$456,059","$0","$456,059","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Edgerton, KS","Property Tax","(not specified)","(not specified)","$182,290","$0","$182,290","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Lenexa, KS","Property Tax","(not specified)","(not specified)","$166,394","$0","$166,394","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Lenexa, KS","Property Tax","(not specified)","(not specified)","$125,566","$0","$125,566","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","(not specified)","Gardner, KS","Property Tax","(not specified)","(not specified)","$121,181","$0","$121,181","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Shawnee, KS","Property Tax","(not specified)","(not specified)","$89,849","$0","$89,849","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","EDX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","(not specified)","(not specified)","$58,850","$0","$58,850","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Olathe, KS","Property Tax","(not specified)","(not specified)","$52,003","$0","$52,003","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","(not specified)","(not specified)","$35,977","$0","$35,977","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","(not specified)","(not specified)","$32,059","$0","$32,059","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Overland Park, KS","Property Tax","(not specified)","(not specified)","$31,867","$0","$31,867","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","(not specified)","(not specified)","$26,577","$0","$26,577","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Bonner Springs, KS","Property Tax","(not specified)","(not specified)","$12,428","$0","$12,428","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","EDX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","DeSoto, KS","Property Tax","(not specified)","(not specified)","$8,907","$0","$8,907","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","DeSoto, KS","Property Tax","(not specified)","(not specified)","$6,418","$0","$6,418","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","DeSoto, KS","Property Tax","(not specified)","(not specified)","$5,055","$0","$5,055","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Kansas City","Municipality","2016","Economic Development Program","General Economic Development","Section 13 of Article 11 of the Kansas Constitution and K.S.A. 12-1740 et seq. and 79-201a.","Kansas City, KS","Property Tax","Tax Exemption","(not specified)","$1,367,642","$0","$1,367,642","Active","CAFR is published jointly by Kansas City and Wyandotte County","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Saline County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Saline County","Property Tax","(not specified)","(not specified)","$278,091","$0","$278,091","Active","(none)",""
"Kansas","KS","Sedgwick County","County","2016","Exempt Industrial Revenue Bonds (IRB)","General Economic Development","Kansas Statutes Annotated 79-213","Sedwig County","Property Tax","Tax Exemption","(not specified)","$4,270,262","$0","$4,270,262","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2016","Economic Development Exemptions (EDX)","General Economic Development","Article 11, Section 13","Sedwig County","Property Tax","Tax Exemption","(not specified)","$339,772","$0","$339,772","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Shawnee County","County","2016","Tax Abatement Agreements","General Economic Development","Countyâ€™s Statement of Policy and Procedure for Tax Exemptions and Incentives for Economic Development, Shawnee County Home Rule Resolution No. HR-2002-9","Shawnee County","Property Tax","Tax Exemption","(not specified)","$2,456,602","$0","$2,456,602","Active","(none)","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2016","Neighborhood Revitalization Program (NRP)","General Economic Development","City policy and Kansas Statute K.S.A. 12-117","Shawnee County","Property Tax","Tax Rebate","N/A - Rebates given after requirements met","$962,689","$0","$962,689","Passive","Program established by City of Topeka, county is reporting passive loss","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Wyandotte County","County","2016","Economic Development Program","General Economic Development","Section 13 of Article 11 of the Kansas Constitution and K.S.A. 12-1740 et seq. and 79-201a.","Wyandotte County","Property Tax","Tax Exemption","(not specified)","$1,970,523","$0","$1,970,523","Active","CAFR is published jointly by Kansas City and Wyandotte County","https://www.wycokck.org/Departments/Finance/Accounting"
