"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","City of Columbus","Municipality","2018","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","City of Columbus","Property Tax","Tax Exemption","At the discretion of the City, pursuant to ORC Section 9.66(C)(1) and 9.66(C)(2)","$14,835,000","$0","$14,835,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2018","Job Creation Tax Credit Program","Job Creation/Retention","ORC 718.15","City of Columbus","Income Tax","Tax Credit","Refund of Tax Credit","$2,629,000","$0","$2,629,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2018","Enterprise Zone Program","General Economic Development (EZ)","(not specified)","City of Columbus","Real and Personal Property Tax","Tax Exemption","Agreement termination","$2,115,000","$0","$2,115,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2018","Columbus Downtown Office Incentive Program","Job Creation/Retention","Columbus City Code Title 33 Section 3349.03; Columbus City Ordinance 1731-2017.","City of Columbus","Income Tax","Payment","(N/A - performance-based)","$1,216,000","$0","$1,216,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2018","TIF - Tax Increment Financing","General Economic Development (TIF)","ORC 5709.40-5709.43","City of Columbus","Property Tax","Payment In Lieu of Taxes (PILOT)","(N/A - TIF)","$966,000","$0","$966,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2018","School District Revenue Sharing","Charity/nonprofit/government assistance","ORC 5709.82","City of Columbus","Income Tax","Payment","(N/A - by qualification)","$500,000","$0","$500,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2018","Job Growth Incentive Program","Job Creation/Retention","Columbus City Ordinance 3077-2017 and 2079-2018","City of Columbus","Income Tax","Payment","(N/A - performance-based)","$254,000","$0","$254,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2019","Job Growth Incentive Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$11,311,000","$0","$11,311,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2019","TIF - Tax Increment Financing","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$3,136,000","$0","$3,136,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2019","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$1,523,000","$0","$1,523,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2019","School District Revenue Sharing","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$1,366,000","$0","$1,366,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2019","Job Creation Tax Credit Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$576,000","$0","$576,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2019","Columbus Downtown Office Incentive Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$423,000","$0","$423,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2019","Enterprise Zone Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$235,000","$0","$235,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2020","Job Growth Incentive Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$10,275,000","$0","$10,275,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2020","TIF - Tax Increment Financing","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$3,037,000","$0","$3,037,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2020","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$2,053,000","$0","$2,053,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2020","School District Revenue Sharing","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$1,554,000","$0","$1,554,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2020","Job Creation Tax Credit Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$1,064,000","$0","$1,064,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2020","Columbus Downtown Office Incentive Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$232,000","$0","$232,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2020","Enterprise Zone Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$262,000","$0","$262,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2021","Job Growth Incentive Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$10,663,000","$0","$10,663,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2021","TIF - Tax Increment Financing","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$3,351,000","$0","$3,351,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2021","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$2,650,000","$0","$2,650,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2021","School District Revenue Sharing","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$2,339,000","$0","$2,339,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2021","Job Creation Tax Credit Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$842,000","$0","$842,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2021","Columbus Downtown Office Incentive Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$1,097,000","$0","$1,097,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2021","Enterprise Zone Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$305,000","$0","$305,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2022","Job Growth Incentive Program","General Economic Development","Columbus City Ordinance 1851-2022","Columbus, Ohio","Income Tax","Tax Credit","(not specified)","$10,606,000","$0","$10,606,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
"Ohio","OH","City of Columbus","Municipality","2022","TIF - Tax Increment Financing","General Economic Development","ORC 5709.40-5709.43","Columbus, Ohio","Property Tax","Tax Increment Financing (TIF)","(not specified)","$4,921,000","$0","$4,921,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
"Ohio","OH","City of Columbus","Municipality","2022","Community Reinvestment Area (CRA) Program","General Economic Development","ORC Section 9.66(C)(1) and 9.66(C)(2)","Columbus, Ohio","Property Tax","Tax Exemption","Provisions for recapturing property Tax Exemptions, which can be used at the discretions of the local governments, are pursuant to ORC Section 9.66(C)(1) and 9.66(C)(2).","$2,974,000","$0","$2,974,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
"Ohio","OH","City of Columbus","Municipality","2022","School District Revenue Sharing","General Economic Development","ORC 5709.82","Columbus, Ohio","Income Tax","Revenue Sharing","(not specified)","$2,866,000","$0","$2,866,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
"Ohio","OH","City of Columbus","Municipality","2022","Job Creation Tax Credit Program","General Economic Development","ORC 718.15","Columbus, Ohio","(not specified)","Tax Credit","(not specified)","$1,027,000","$0","$1,027,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
"Ohio","OH","City of Columbus","Municipality","2022","Enterprise Zone Program","General Economic Development","(not specified)","Columbus, Ohio","Property Tax","Tax Exemption","The City may terminate or modify the exemptions from taxation granted under the agreement if the terms of the agreement are not met","$325,000","$0","$325,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
"Ohio","OH","City of Columbus","Municipality","2022","Columbus Downtown Office Incentive Program","General Economic Development","Columbus City Code Title 33 Section 3349.03; Columbus City Ordinance 1731-2017.","Columbus, Ohio","(not specified)","Tax Credit","(not specified)","$300,000","$0","$300,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
