"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Buckeye Joint Vocational School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Holmes County OH","Property Tax","(not specified)","(not specified)","$9,920","$0","$9,920","Passive","(none)",""
"Ohio","OH","Buckeye Joint Vocational School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Carroll County OH","Property Tax","(not specified)","(not specified)","$2,930","$0","$2,930","Passive","(none)",""
"Ohio","OH","Buckeye Local School District (Ashtabula)","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Buckeye Local Schools","Property Tax","(not specified)","(not specified)","$879","$0","$879","Active","(none)",""
"Ohio","OH","Cambridge City School District","School District","2017","CRA","General Economic Development","(not specified)","Guernsey County OH","Property Tax","(not specified)","(not specified)","$30,199","$0","$30,199","Passive","(none)",""
"Ohio","OH","Cambridge City School District","School District","2017","CRA","General Economic Development","(not specified)","Cambridge OH","Property Tax","(not specified)","(not specified)","$22,309","$0","$22,309","Passive","(none)",""
"Ohio","OH","Campbell City School District","School District","2017","CRA","General Economic Development","(not specified)","Campbell OH","Property Tax","(not specified)","(not specified)","$24,402","$0","$24,402","Passive","(none)",""
"Ohio","OH","Canal Winchester Local School District","School District","2017","CRA","General Economic Development","(not specified)","Canal Winchester OH","Property Tax","(not specified)","(not specified)","$516,521","$0","$516,521","Passive","(none)",""
"Ohio","OH","Canton Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Canton OH/Canton Township OH","Property Tax","(not specified)","(not specified)","$280,588","$0","$280,588","Passive","(none)",""
"Ohio","OH","Cardinal Local School District","School District","2017","CRA","General Economic Development","(not specified)","Middlefield Village OH","Property Tax","(not specified)","(not specified)","$81,635","$0","$81,635","Passive","(none)",""
"Ohio","OH","Centerville City School District","School District","2017","CRA/EZ","General Economic Development","(not specified)","Centerville OH","Property Tax","(not specified)","(not specified)","$148,834","$0","$148,834","Passive","(none)",""
"Ohio","OH","Champion Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Trumbell County OH","Property Tax","(not specified)","(not specified)","$9,622","$0","$9,622","Passive","(none)",""
"Ohio","OH","Cincinnati Public School District","School District","2017","CRA  + TIF","General Economic Development","(not specified)","City of Cincinnati","Property Tax","(not specified)","(not specified)","$28,557,854","$22,852,876","$5,704,978","Passive","(none)",""
"Ohio","OH","Cincinnati Public School District","School District","2017","Residential Tax Abatement Program","General Economic Development","(not specified)","City of Cincinnati","Property Tax","(not specified)","(not specified)","$8,346,009","$0","$8,346,009","(not specified)","(none)",""
"Ohio","OH","City of Akron","Municipality","2017","Community Reinvestment Act","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$32,777","$0","$32,777","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Bedford","Municipality","2017","CRA Compensation Agreement","General Economic Development","(not specified)","Bedford City Schools OH","Property Tax","(not specified)","(not specified)","$33,514","$0","$33,514","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2017","Job Creation Tax Credits","Job Creation/Retention","(not specified)","Cincinnati","Income Tax","(not specified)","(not specified)","$3,838,000","$0","$3,838,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2017","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Cincinnati","Property Tax","(not specified)","(not specified)","$1,947,000","$0","$1,947,000","Active","(none)",""
"Ohio","OH","City of Cleveland","Municipality","2017","Community Reinvestment Area (CRA) Program","Community development","Ohio Revised Code 3735","City of Cleveland, Ohio","Property Tax","Tax Abatement","The tax abatement is revoked when the tax abated property has code violations and the property is not maintained and/or when the portion of taxes on a property or parcel that was not abated becomes delinquent.","$2,651,000","$0","$2,651,000","Active","(none)","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2017","Enterprise Zones - Commercial","General Economic Development","(not specified)","Cleveland","Property Tax","(not specified)","(not specified)","$1,351,000","$0","$1,351,000","Active","(none)","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Columbus","Municipality","2017","Job Growth Incentive Program","General Economic Development","(not specified)","Columbus","Income Tax","(not specified)","(not specified)","$10,643,000","$0","$10,643,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2017","TIF - Tax Increment Financing","General Economic Development","(not specified)","Columbus","Property Tax","(not specified)","(not specified)","$2,115,000","$0","$2,115,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2017","School District Revenue Sharing","General Economic Development","(not specified)","Columbus","Income Tax","(not specified)","(not specified)","$1,936,000","$0","$1,936,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2017","Columbus Downtown Office Incentive Program","General Economic Development","(not specified)","Columbus","Income Tax","(not specified)","(not specified)","$1,076,000","$0","$1,076,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2017","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Columbus","Property Tax","(not specified)","(not specified)","$908,000","$0","$908,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2017","Job Creation Tax Credit Program","General Economic Development","(not specified)","Columbus","Income Tax","(not specified)","(not specified)","$436,000","$0","$436,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2017","Enterprise Zone Program","General Economic Development","(not specified)","Columbus","Property Tax","(not specified)","(not specified)","$206,000","$0","$206,000","Active","(none)",""
"Ohio","OH","City of Oakwood","Municipality","2017","CRA Compensation Agreement","General Economic Development","(not specified)","Bedford City Schools OH","Property Tax","(not specified)","(not specified)","$101,479","$0","$101,479","Active","(none)",""
"Ohio","OH","City of Reynoldsburg","Municipality","2017","Enterprise ZonesA","General Economic Development","(not specified)","Reynoldsburg","Property Tax","(not specified)","(not specified)","$75,827","$0","$75,827","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2017","Municipal Job Creation Tax Credit (MJCTC)","Job Creation/Retention","(not specified)","Toledo","Income Tax","(not specified)","(not specified)","$1,400,000","$0","$1,400,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2017","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Toledo","Property Tax","(not specified)","(not specified)","$623,000","$0","$623,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2017","Toledo Expansion Incentive Program","General Economic Development","(not specified)","Toledo","Income Tax","(not specified)","(not specified)","$522,000","$0","$522,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2017","Enterprise Zone (EZ) Program","General Economic Development","(not specified)","Toledo","Property Tax","(not specified)","(not specified)","$77,000","$0","$77,000","Active","(none)",""
"Ohio","OH","Clark-Shawnee Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Clark County OH","Property Tax","(not specified)","(not specified)","$109,145","$0","$109,145","Passive","(none)",""
"Ohio","OH","Claymont City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$18,346","$0","$18,346","Passive","(none)",""
"Ohio","OH","Clear Fork Valley Local School District","School District","2017","CRA","General Economic Development","(not specified)","Bellville OH","Property Tax","(not specified)","(not specified)","$10,407","$0","$10,407","Passive","(none)",""
"Ohio","OH","Clear Fork Valley Local School District","School District","2017","Community Urban Development Program","General Economic Development","(not specified)","Washington Township OH","Property Tax","(not specified)","(not specified)","$64","$0","$64","Passive","(none)",""
"Ohio","OH","Cleveland Municipal School District","School District","2017","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Cleveland","Property Tax","Tax Exemption","(not specified)","$34,246,606","$0","$34,246,606","Passive","(none)",""
"Ohio","OH","Cleveland Public Library","Special district","2017","Tax Abatements","General Economic Development","(not specified)","Cleveland Public Library","Property Tax","(not specified)","(not specified)","$3,601,390","$0","$3,601,390","Active","(none)",""
"Ohio","OH","Clinton-Massie Local School District","School District","2017","CRA","General Economic Development","(not specified)","Warren County OH","Property Tax","(not specified)","(not specified)","$6,669","$0","$6,669","Passive","(none)",""
"Ohio","OH","Cloverleaf Local School District","School District","2017","CRA","General Economic Development","(not specified)","Seville OH","Property Tax","(not specified)","(not specified)","$213,880","$0","$213,880","Passive","(none)",""
"Ohio","OH","Clyde-Green Springs Exempted Village School District","School District","2017","CRA/EZ","General Economic Development","(not specified)","Clyde OH","Property Tax","(not specified)","(not specified)","$438,660","$0","$438,660","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2017","CRA","General Economic Development","(not specified)","Columbus OH","Property Tax","(not specified)","(not specified)","$1,358,045","$0","$1,358,045","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2017","Enterprise Zone Agreements","General Economic Development","(not specified)","Columbus OH","Property Tax","(not specified)","(not specified)","$997,618","$0","$997,618","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2017","CRA","General Economic Development","(not specified)","Franklin County OH/Hamilton Township OH","Property Tax","(not specified)","(not specified)","$277,478","$0","$277,478","Passive","(none)",""
"Ohio","OH","Crestview Local School District (Richland)","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Mansfield OH","Property Tax","(not specified)","(not specified)","$12,571","$0","$12,571","Passive","(none)",""
"Ohio","OH","Crestview Local School District (Richland)","School District","2017","CRA","General Economic Development","(not specified)","Mansfield OH","Property Tax","(not specified)","(not specified)","$3,947","$0","$3,947","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2017","Various tax abatement programs","(not specified)","(not specified)","29 municipalities in Cuyahoga County, Ohio","Property Tax","Tax Abatement","(not specified)","$2,993,214","$0","$2,993,214","Active","(none)",""
"Ohio","OH","Dayton City School District","School District","2017","Community Reinvestment Program","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$897,193","$0","$897,193","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2017","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$260,148","$0","$260,148","Passive","(none)",""
"Ohio","OH","Deer Park Community City School District","School District","2017","CRA","General Economic Development","(not specified)","Deer Park OH","Property Tax","(not specified)","(not specified)","$3,082","$0","$3,082","Passive","(none)",""
"Ohio","OH","Delaware City School District","School District","2017","CRA","General Economic Development","(not specified)","Delaware OH","Property Tax","(not specified)","(not specified)","$464,223","$0","$464,223","Passive","(none)",""
"Ohio","OH","Delaware City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Delaware OH","Property Tax","(not specified)","(not specified)","$15,858","$0","$15,858","Passive","(none)",""
"Ohio","OH","Dover City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Dover OH/Franklin Township OH","Property Tax","(not specified)","(not specified)","$31,459","$0","$31,459","Passive","(none)",""
"Ohio","OH","East Muskingum Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Muskingham County OH","Property Tax","(not specified)","(not specified)","$11,020","$0","$11,020","Passive","(none)",""
"Ohio","OH","Elgin Local School District","School District","2017","CRA","General Economic Development","(not specified)","Marion County OH","Property Tax","(not specified)","(not specified)","$259,053","$0","$259,053","Passive","(none)",""
"Ohio","OH","Elgin Local School District","School District","2017","CRA","General Economic Development","(not specified)","Marion OH","Property Tax","(not specified)","(not specified)","$1,679","$0","$1,679","Passive","(none)",""
"Ohio","OH","Elyria City School District","School District","2017","CRA","General Economic Development","(not specified)","Elyria OH","Property Tax","(not specified)","(not specified)","$1,581,121","$0","$1,581,121","Passive","(none)",""
"Ohio","OH","Elyria City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Elyria OH","Property Tax","(not specified)","(not specified)","$611,550","$0","$611,550","Passive","(none)",""
"Ohio","OH","Euclid City School District","School District","2017","CRA","General Economic Development","(not specified)","Euclid OH","Property Tax","(not specified)","(not specified)","$915,876","$0","$915,876","Passive","(none)",""
"Ohio","OH","Fairfield City School District","School District","2017","CRA","General Economic Development","(not specified)","Fairfield OH","Property Tax","(not specified)","(not specified)","$413,890","$0","$413,890","Passive","(none)",""
"Ohio","OH","Fairfield Union Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Fairfield County OH","Property Tax","(not specified)","(not specified)","$8,361","$0","$8,361","Passive","(none)",""
"Ohio","OH","Fairless Local School District","School District","2017","Abatement","General Economic Development","(not specified)","Brewster OH","Property Tax","(not specified)","(not specified)","$9,604","$0","$9,604","Passive","(none)",""
"Ohio","OH","Field Local School District","School District","2017","CRA","General Economic Development","(not specified)","Tallmadge OH","Property Tax","(not specified)","(not specified)","$133,940","$0","$133,940","Passive","(none)",""
"Ohio","OH","Field Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Brimfield Township OH","Property Tax","(not specified)","(not specified)","$120,155","$0","$120,155","Passive","(none)",""
"Ohio","OH","Field Local School District","School District","2017","CRA","General Economic Development","(not specified)","Suffield Township OH","Property Tax","(not specified)","(not specified)","$3,667","$0","$3,667","Passive","(none)",""
"Ohio","OH","Findlay City School District","School District","2017","CRA","General Economic Development","(not specified)","Findlay OH","Property Tax","(not specified)","(not specified)","$129,430","$0","$129,430","Passive","(none)",""
"Ohio","OH","Fostoria City School District","School District","2017","CRA","General Economic Development","(not specified)","Fostoria OH","Property Tax","(not specified)","(not specified)","$35,557","$0","$35,557","Passive","(none)",""
"Ohio","OH","Franklin City School District","School District","2017","CRA","General Economic Development","(not specified)","Springboro OH","Property Tax","(not specified)","(not specified)","$226,985","$0","$226,985","Passive","(none)",""
"Ohio","OH","Franklin City School District","School District","2017","CRA","General Economic Development","(not specified)","Franklin OH","Property Tax","(not specified)","(not specified)","$78,889","$0","$78,889","Passive","(none)",""
"Ohio","OH","Franklin City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Middletown OH","Property Tax","(not specified)","(not specified)","$61,312","$0","$61,312","Passive","(none)",""
"Ohio","OH","Franklin City School District","School District","2017","CRA","General Economic Development","(not specified)","Carlisle OH","Property Tax","(not specified)","(not specified)","$6,493","$0","$6,493","Passive","(none)",""
"Ohio","OH","Franklin County","County","2017","Community Reinvestment Area (CRA) Program","Housing","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$11,861,000","$0","$11,861,000","Active","(none)","https://www.franklincountyauditor.com/AUDR-website/media/Documents/Fiscal%20Reports/ACFR/2017-ACFR.pdf"
"Ohio","OH","Franklin County","County","2017","Enterprise Zones","General Economic Development","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$1,111,000","$0","$1,111,000","Active","(none)","https://www.franklincountyauditor.com/AUDR-website/media/Documents/Fiscal%20Reports/ACFR/2017-ACFR.pdf"
"Ohio","OH","Franklin County","County","2017","Environmental Protection Agency Programs","Environmental protection","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$474,000","$0","$474,000","Active","(none)","https://www.franklincountyauditor.com/AUDR-website/media/Documents/Fiscal%20Reports/ACFR/2017-ACFR.pdf"
"Ohio","OH","Fredericktown Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Wayne County OH","Property Tax","(not specified)","(not specified)","$30,897","$0","$30,897","Passive","(none)",""
"Ohio","OH","Fredericktown Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Fredericktown OH","Property Tax","(not specified)","(not specified)","$8,257","$0","$8,257","Passive","(none)",""
"Ohio","OH","Gahanna-Jefferson City School District","School District","2017","CRA","General Economic Development","(not specified)","Gahanna OH","Property Tax","(not specified)","(not specified)","$330,893","$0","$330,893","Passive","(none)",""
"Ohio","OH","Gahanna-Jefferson City School District","School District","2017","CRA","General Economic Development","(not specified)","Columbus OH","Property Tax","(not specified)","(not specified)","$253,049","$0","$253,049","Passive","(none)",""
"Ohio","OH","Galion City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Galion OH","Property Tax","(not specified)","(not specified)","$23,985","$0","$23,985","Passive","(none)",""
"Ohio","OH","Galion City School District","School District","2017","CRA","General Economic Development","(not specified)","Galion OH","Property Tax","(not specified)","(not specified)","$11,699","$0","$11,699","Passive","(none)",""
"Ohio","OH","Garaway Local School District","School District","2017","Tax Abatements","General Economic Development","(not specified)","Sugarcreek OH","Property Tax","(not specified)","(not specified)","$8,149","$0","$8,149","Passive","(none)",""
"Ohio","OH","Garfield Heights City School District","School District","2017","CRA","General Economic Development","(not specified)","Garfield Heights OH","Property Tax","(not specified)","(not specified)","$1,273,230","$0","$1,273,230","Passive","(none)",""
"Ohio","OH","Geneva Area City School District","School District","2017","CRA","General Economic Development","(not specified)","Geneva-on-the-Lake OH","Property Tax","(not specified)","(not specified)","$19,693","$0","$19,693","Passive","(none)",""
"Ohio","OH","Grand Valley Local School District","School District","2017","CRA","General Economic Development","(not specified)","Orwell OH","Property Tax","(not specified)","(not specified)","$24,897","$0","$24,897","Passive","(none)",""
"Ohio","OH","Groveport Madison Local School District","School District","2017","CRA","General Economic Development","(not specified)","Groveport OH","Property Tax","(not specified)","(not specified)","$3,836,880","$0","$3,836,880","Passive","(none)",""
"Ohio","OH","Groveport Madison Local School District","School District","2017","CRA","General Economic Development","(not specified)","Obetz OH","Property Tax","(not specified)","(not specified)","$2,112,260","$0","$2,112,260","Passive","(none)",""
"Ohio","OH","Hamilton County","County","2017","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","Municipalities in Hamilton County","Property Tax","Tax Abatement","(not specified)","$2,773,000","$0","$2,773,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2017","Enterprise Zone","General Economic Development","(not specified)","Hamilton County","Property Tax","(not specified)","(not specified)","$158,000","$0","$158,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton Local School District","School District","2017","CRA","General Economic Development","(not specified)","Obetz OH","Property Tax","(not specified)","(not specified)","$1,511,601","$0","$1,511,601","Passive","(none)",""
"Ohio","OH","Howland Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Howland Township OH","Property Tax","(not specified)","(not specified)","$45,777","$0","$45,777","Passive","(none)",""
"Ohio","OH","Hubbard Exempted Village School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Hubbard OH","Property Tax","(not specified)","(not specified)","$3,930","$0","$3,930","Passive","(none)",""
"Ohio","OH","Huber Heights City School District","School District","2017","CRA","General Economic Development","(not specified)","Huber Heights OH","Property Tax","(not specified)","(not specified)","$193,577","$0","$193,577","Passive","(none)",""
"Ohio","OH","Hudson City School District","School District","2017","Tax Abatements","General Economic Development","(not specified)","Boston Heights OH/Hudson OH","Property Tax","(not specified)","(not specified)","$118,587","$0","$118,587","Passive","(none)",""
"Ohio","OH","Huron City School District","School District","2017","CRA/EZ","General Economic Development","(not specified)","Huron Township OH","Property Tax","(not specified)","(not specified)","$265,855","$0","$265,855","Passive","(none)",""
"Ohio","OH","Huron City School District","School District","2017","CRA/EZ","General Economic Development","(not specified)","Huron OH","Property Tax","(not specified)","(not specified)","$194,972","$0","$194,972","Passive","(none)",""
"Ohio","OH","Ironton City School District","School District","2017","CRA","General Economic Development","(not specified)","Ironton OH","Property Tax","(not specified)","(not specified)","$97,959","$0","$97,959","Passive","(none)",""
"Ohio","OH","Jackson Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Jackson Township OH","Property Tax","(not specified)","(not specified)","$27,471","$0","$27,471","Passive","(none)",""
"Ohio","OH","Jefferson Area Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Village of Jefferson OH","Property Tax","(not specified)","(not specified)","$12,685","$0","$12,685","Passive","(none)",""
"Ohio","OH","Jefferson Area Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Jefferson Township OH","Property Tax","(not specified)","(not specified)","$1,333","$0","$1,333","Passive","(none)",""
"Ohio","OH","Jefferson Area Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Village of Rock Creek OH","Property Tax","(not specified)","(not specified)","$175","$0","$175","Passive","(none)",""
"Ohio","OH","Jonathan Alder Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Union County OH","Property Tax","(not specified)","(not specified)","$18,173","$0","$18,173","Passive","(none)",""
"Ohio","OH","Kent City School District","School District","2017","CRA","General Economic Development","(not specified)","Kent OH","Property Tax","(not specified)","(not specified)","$163,187","$0","$163,187","Passive","(none)",""
"Ohio","OH","Kenton City School District","School District","2017","Tax Abatements","General Economic Development","(not specified)","Kenton OH","Property Tax","(not specified)","(not specified)","$75,756","$0","$75,756","Passive","(none)",""
"Ohio","OH","Kenton City School District","School District","2017","Tax Abatements","General Economic Development","(not specified)","uck Township OH","Property Tax","(not specified)","(not specified)","$4,105","$0","$4,105","Passive","(none)",""
"Ohio","OH","Kettering City School District","School District","2017","CRA","General Economic Development","(not specified)","Kettering OH/Moraine OH","Property Tax","(not specified)","(not specified)","$358,726","$0","$358,726","Passive","(none)",""
"Ohio","OH","Keystone Local School District","School District","2017","CRA","General Economic Development","(not specified)","Lagrange OH","Property Tax","(not specified)","(not specified)","$131,934","$0","$131,934","Passive","(none)",""
"Ohio","OH","Labrae Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Warren OH","Property Tax","(not specified)","(not specified)","$6,494","$0","$6,494","Passive","(none)",""
"Ohio","OH","Lakewood City School District","School District","2017","CRA","General Economic Development","(not specified)","Lakewood OH","Property Tax","(not specified)","(not specified)","$784,381","$0","$784,381","Passive","(none)",""
"Ohio","OH","Lakewood Local School District","School District","2017","CRA","General Economic Development","(not specified)","Village of Hebron OH","Property Tax","(not specified)","(not specified)","$149,345","$0","$149,345","Passive","(none)",""
"Ohio","OH","Lakewood Local School District","School District","2017","CRA","General Economic Development","(not specified)","Heath OH","Property Tax","(not specified)","(not specified)","$23,568","$0","$23,568","Passive","(none)",""
"Ohio","OH","Lakewood Local School District","School District","2017","CRA","General Economic Development","(not specified)","Licking County OH","Property Tax","(not specified)","(not specified)","$16,596","$0","$16,596","Passive","(none)",""
"Ohio","OH","Lakota Local School District","School District","2017","CRA","General Economic Development","(not specified)","Fostoria OH","Property Tax","(not specified)","(not specified)","$38,577","$0","$38,577","Passive","(none)",""
"Ohio","OH","Lakota Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Wood County OH","Property Tax","(not specified)","(not specified)","$23,997","$0","$23,997","Passive","(none)",""
"Ohio","OH","Lakota Local School District (Butler)","School District","2017","Enterprise Zones","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$356,020","$0","$356,020","Passive","(none)",""
"Ohio","OH","Lancaster City School District","School District","2017","CRA","General Economic Development","(not specified)","Lancaster OH","Property Tax","(not specified)","(not specified)","$295,257","$0","$295,257","Passive","(none)",""
"Ohio","OH","Lebanon City School District","School District","2017","CRA","General Economic Development","(not specified)","Lebanon OH","Property Tax","(not specified)","(not specified)","$181,283","$0","$181,283","Passive","(none)",""
"Ohio","OH","Lexington Local School District","School District","2017","CRA/EZ","General Economic Development","(not specified)","Mansfield OH","Property Tax","(not specified)","(not specified)","$92,776","$0","$92,776","Passive","(none)",""
"Ohio","OH","Lexington Local School District","School District","2017","CRA/EZ","General Economic Development","(not specified)","Village of Lexington OH","Property Tax","(not specified)","(not specified)","$79,910","$0","$79,910","Passive","(none)",""
"Ohio","OH","Lexington Local School District","School District","2017","CRA/EZ","General Economic Development","(not specified)","Washington Township OH","Property Tax","(not specified)","(not specified)","$22,138","$0","$22,138","Passive","(none)",""
"Ohio","OH","Liberty Local School District","School District","2017","CRA","General Economic Development","(not specified)","Liberty Township OH","Property Tax","(not specified)","(not specified)","$12,100","$0","$12,100","Passive","(none)",""
