"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Hawaii","HI","City and County of Honolulu","City/County","2018","Central Kakaako Industrial Zone Limited Development Exemption","Industrial development","Revised Ordinance of Honolulu Section 8-10.34","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$877,000","$0","$877,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Low Income Rental Housing Exemption","Affordable Housing","Section 8-10.20 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","(not specified)","$12,975,000","$0","$12,975,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Dedicated Land in Urban Districts","Conservation of farmland, forest, open space, or water","Section 8-10.13 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","(not specified)","$88,000","$0","$88,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Dedicated Agricultural or Vacant Agricultural Land","Conservation of farmland, forest, open space, or water","Section 8-7.3 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","No provisions for recapture","$11,253,000","$0","$11,253,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Commercial Property Historical Dedication","Historic Preservation","Section 8-10.30 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","(not specified)","$369,000","$0","$369,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Residential Property Historical Dedication","Historic Preservation","Section 8-10.22 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","(not specified)","$3,568,000","$0","$3,568,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Central Kakaako Industrial Zone Limited Development Exemption","Industrial development","Section 8-10.34 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Tax Exemption","If a dedication or exemption is disallowed due to noncompliance, the owner is subject to roll back taxes, penalty and interest.","$1,045,000","$0","$1,045,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2020","Low Income Rental Housing Exemption","Affordable Housing","Revised Ordinance of Honolulu Section 8-10.20","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$14,040,000","$0","$14,040,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2020","Dedicated Land in Urban Districts","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-10.13","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$55,000","$0","$55,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2020","Dedicated Agricultural or Vacant Agricultural Land","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-7.3","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$11,504,000","$0","$11,504,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2020","Commercial Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.30","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$382,000","$0","$382,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2020","Residential Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.22","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$4,108,000","$0","$4,108,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2020","Central Kakaako Industrial Zone Limited Development Exemption","Industrial development","Revised Ordinance of Honolulu Section 8-10.34","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$1,068,000","$0","$1,068,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Affordable rental dwelling units or Affordable rental housing units","Affordable Housing","Revised Ordinance of Honolulu Section 8-10.20","Honolulu, Hawaii","Property Tax","(not specified)","(not specified)","$393,000","$0","$393,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Low Income Rental Housing Exemption","Affordable Housing","Revised Ordinance of Honolulu Section 8-10.20","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$17,681,000","$0","$17,681,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Dedicated Land in Urban Districts","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-10.13","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$56,000","$0","$56,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Dedicated Agricultural or Vacant Agricultural Land","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-7.3","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$11,570,000","$0","$11,570,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Commercial Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.30","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$417,000","$0","$417,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Residential Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.22","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$4,283,000","$0","$4,283,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Central Kakaako Industrial Zone Limited Development Exemption","Industrial development","Revised Ordinance of Honolulu Section 8-10.34","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$1,013,000","$0","$1,013,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2022","Low Income Rental Housing Exemption","Affordable Housing","Revised Ordinance of Honolulu Section 8-10.20","Honolulu, Hawaii","Property Tax","Reduced Assessment","(not specified)","$16,624,000","$0","$16,624,000","Active","(none)","https://www.honolulu.gov/rep/site/bfs/bfs_docs/CC_Honolulu_ACFR_FY2022_PDF-A.pdf"
"Hawaii","HI","City and County of Honolulu","City/County","2022","Residential Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.22","Honolulu, Hawaii","Property Tax","Reduced Assessment","(not specified)","$4,193,000","$0","$4,193,000","Active","(none)","https://www.honolulu.gov/rep/site/bfs/bfs_docs/CC_Honolulu_ACFR_FY2022_PDF-A.pdf"
"Hawaii","HI","City and County of Honolulu","City/County","2022","Dedicated Agricultural or Vacant Agricultural Land","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-7.3","Honolulu, Hawaii","Property Tax","Reduced Assessment","(not specified)","$1,080,300","$0","$1,080,300","Active","(none)","https://www.honolulu.gov/rep/site/bfs/bfs_docs/CC_Honolulu_ACFR_FY2022_PDF-A.pdf"
"Hawaii","HI","City and County of Honolulu","City/County","2022","Central Kakaako Industrial Zone Limited Development Exemption","Industrial development","Revised Ordinance of Honolulu Section 8-10.34","Honolulu, Hawaii","Property Tax","Reduced Assessment","(not specified)","$962,000","$0","$962,000","Active","A certificate is required from the Hawaii Community Development Auhtority","https://www.honolulu.gov/rep/site/bfs/bfs_docs/CC_Honolulu_ACFR_FY2022_PDF-A.pdf"
"Hawaii","HI","City and County of Honolulu","City/County","2022","Commercial Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.30","Honolulu, Hawaii","Property Tax","Reduced Assessment","(not specified)","$512,000","$0","$512,000","Active","(none)","https://www.honolulu.gov/rep/site/bfs/bfs_docs/CC_Honolulu_ACFR_FY2022_PDF-A.pdf"
"Hawaii","HI","City and County of Honolulu","City/County","2022","Dedicated Land in Urban Districts","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-10.13","Honolulu, Hawaii","Property Tax","Reduced Assessment","(not specified)","$62,000","$0","$62,000","Active","(none)","https://www.honolulu.gov/rep/site/bfs/bfs_docs/CC_Honolulu_ACFR_FY2022_PDF-A.pdf"
