"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Cobb County","County","2019","Highwoods Reality","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$333,600","$0","$333,600","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2019","Greenstone/HD Supply","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$338,111","$0","$338,111","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2019","Taxable Revenue Bond Financing","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$670,005","$0","$670,005","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2019","Home Depot Inc","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$746,281","$0","$746,281","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2020","Home Depot Inc","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$1,553,495","$0","$1,553,495","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2020","Taxable Revenue Bond Financing","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$1,714,556","$0","$1,714,556","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2021","Home Depot Inc","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$1,693,067","$0","$1,693,067","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2021","Taxable Revenue Bond Financing","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$2,299,836","$0","$2,299,836","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2021","Taxable Revenue Bond Financing","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$1,983,493","$0","$1,983,493","Active","entered into by Development Authority of Cobb County","https://s3.amazonaws.com/cobbcounty.org.if-us-east-1/s3fs-public/2023-04/2022-Cobb-County-ACFR.pdf"
"Georgia","GA","Cobb County","County","2022","Home Depot Inc","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$1,825,421","$0","$1,825,421","Active","entered into by Development Authority of Cobb County","https://s3.amazonaws.com/cobbcounty.org.if-us-east-1/s3fs-public/2023-04/2022-Cobb-County-ACFR.pdf"
"Georgia","GA","Cobb County","County","2022","Thyssenkrupp","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$800,012","$0","$800,012","Active","entered into by Development Authority of Cobb County","https://s3.amazonaws.com/cobbcounty.org.if-us-east-1/s3fs-public/2023-04/2022-Cobb-County-ACFR.pdf"
