"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","City of Tuscaloosa","Municipality","2020","Various Sales Tax Agreement","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax","Tax Abatement","(not specified)","$750,551","$0","$750,551","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2020","Various Lodging Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Lodging Tax","Tax Abatement","(not specified)","$492,804","$0","$492,804","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2020","Various Property Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Property Tax","Tax Abatement","(not specified)","$243,416","$0","$243,416","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2020","Construction Mitigation Program","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax; Property Tax Property Tax; Business License","Tax waiver","(not specified)","$194,140","$0","$194,140","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2020","Various Business Liscense Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Business Liscense Taxes","Tax Abatement","(not specified)","$1,328","$0","$1,328","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2021","Various Sales Tax Agreement","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax","Tax Abatement","(not specified)","$1,071,897","$0","$1,071,897","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2021","Various Lodging Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Lodging Tax","Tax Abatement","(not specified)","$760,556","$0","$760,556","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2021","Construction Mitigation Program","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax; Property Tax Property Tax; Business License","Tax Abatement","(not specified)","$362,429","$0","$362,429","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2021","Various Property Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Property Tax","Tax Abatement","(not specified)","$225,095","$0","$225,095","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2022","Various Lodging Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Lodging Tax","Tax Abatement","(not specified)","$1,455,259","$0","$1,455,259","Active","(none)","https://assets.caboosecms.com/media/15041354_city-of-tuscaloosa-alabama---fy22-acfr---final.pdf"
"Alabama","AL","City of Tuscaloosa","Municipality","2022","Various Sales Tax Agreement","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax","Tax Abatement","(not specified)","$845,821","$0","$845,821","Active","(none)","https://assets.caboosecms.com/media/15041354_city-of-tuscaloosa-alabama---fy22-acfr---final.pdf"
"Alabama","AL","City of Tuscaloosa","Municipality","2022","Various Property Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Property Tax","Tax Abatement","(not specified)","$243,106","$0","$243,106","Active","(none)","https://assets.caboosecms.com/media/15041354_city-of-tuscaloosa-alabama---fy22-acfr---final.pdf"
"Alabama","AL","City of Tuscaloosa","Municipality","2022","Various Building Permit Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Building Permit Fee","Tax Rebate","(not specified)","$155,843","$0","$155,843","Active","(none)","https://assets.caboosecms.com/media/15041354_city-of-tuscaloosa-alabama---fy22-acfr---final.pdf"
"Alabama","AL","City of Tuscaloosa","Municipality","2022","Construction Mitigation Program","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax; Property Tax Property Tax; Business License","Tax Abatement","(not specified)","$137,182","$0","$137,182","Active","(none)","https://assets.caboosecms.com/media/15041354_city-of-tuscaloosa-alabama---fy22-acfr---final.pdf"
"Alabama","AL","City of Tuscaloosa","Municipality","2022","Various Business Liscense Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Business Liscense Taxes","Tax Abatement","(not specified)","$7,762","$0","$7,762","Active","(none)","https://assets.caboosecms.com/media/15041354_city-of-tuscaloosa-alabama---fy22-acfr---final.pdf"
