"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","City of Corpus Christi","Municipality","2022","Chapter 380 Agreements","General Economic Development","Chapter 380 of the Texas Tax Code","City of Corpus Christi","Property Tax; Sales Tax","Tax Abatement","(not specified)","$855,224","$0","$855,224","Active","(none)","https://www.cctexas.com/sites/default/files/City%20of%20Corpus%20Christi%20Annual%20Comprehensive%20Financial%20Report%20FY2022%20for%20web.pdf"
"Texas","TX","City of Corpus Christi","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","Chapter 311 of the Texas Tax Code","City of Corpus Christi","Property Tax","Tax Increment Financing (TIF)","(not specified)","$290,891","$0","$290,891","Active","(none)","https://www.cctexas.com/sites/default/files/City%20of%20Corpus%20Christi%20Annual%20Comprehensive%20Financial%20Report%20FY2022%20for%20web.pdf"
"Texas","TX","City of Corpus Christi","Municipality","2022","Property Tax Abatements","General Economic Development","Chapter 312 of the Texas Tax Code","City of Corpus Christi","Property Tax","Tax Abatement","(not specified)","$4,927","$0","$4,927","Active","(none)","https://www.cctexas.com/sites/default/files/City%20of%20Corpus%20Christi%20Annual%20Comprehensive%20Financial%20Report%20FY2022%20for%20web.pdf"
"Texas","TX","City of Dallas","Municipality","2022","Tax Increment Financing","General Economic Development","Texas Tax Code Chapter 311, ""Tax Increment Financing Act.""","City of Dallas","Real Property Tax","Tax refund","TIF incentives may or may not have a recapture provision. Each project is negotiated separately.","$41,880,000","$0","$41,880,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/AuditedFinancials/Annual%20Comprehensive%20Financial%20Report%202022.pdf"
"Texas","TX","City of Dallas","Municipality","2022","Public Private Partnership (PPP) Program","Job Creation/Retention","Texas Tax Code Chapter 312; Texas Tax Code 380","City of Dallas","Real and/or Business Personal Tax; Retail Sales Taxes; Hotel Occupancy Tax","Tax refund","If there is failure to comply with the agreement and in the case of default, all taxes which otherwise would have been paid to the City without the benefit of tax abatement, including interest and penalties thereon, will become a debt to the City and shall become due.","$10,969,000","$0","$10,969,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/AuditedFinancials/Annual%20Comprehensive%20Financial%20Report%202022.pdf"
"Texas","TX","City of Dallas","Municipality","2022","Historic Preservation","General Economic Development","Dallas City Code, Article XI, ""Historic Preservation Tax Exemptions and Economic Development Incentives for Historic Properties.""","City of Dallas","Property Tax","Tax Abatement","There is an obligation by the owner to repay any taxes that were exempted under this program if the historic property is ever demolished or materially altered by the willful act or negligence of the owner without necessary City approvals.","$1,561,000","$0","$1,561,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/AuditedFinancials/Annual%20Comprehensive%20Financial%20Report%202022.pdf"
"Texas","TX","City of Fort Worth","Municipality","2022","Economic Development Program Grant Agreements","Business attraction/retention/expansion","Chapter 380 of the Texas Local Government Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax; Sales Tax; Hotel Occupancy Tax","Tax refund","Agreement termination","$32,121,000","$0","$32,121,000","Active","Breakdown by tax type in ACFR","https://www.fortworthtexas.gov/files/assets/public/v/1/finance/fy2022-annual-comprehensive-financial-report.pdf"
"Texas","TX","City of Fort Worth","Municipality","2022","Tax Abatement Agreements","Residential tax relief","Chapter 312 of the Texas Tax Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax","Tax refund","Agreement termination","$4,232,000","$0","$4,232,000","Active","(none)","https://www.fortworthtexas.gov/files/assets/public/v/1/finance/fy2022-annual-comprehensive-financial-report.pdf"
"Texas","TX","City of Fort Worth","Municipality","2022","Neighborhood Empowerment Zones (EZ)","General Economic Development (EZ)","Chapter 378 of the Texas Local Government Code","City of Fort Worth","Property Tax","Tax Abatement","Agreement termination","$1,141,000","$0","$1,141,000","Active","(none)","https://www.fortworthtexas.gov/files/assets/public/v/1/finance/fy2022-annual-comprehensive-financial-report.pdf"
"Texas","TX","City of Houston","Municipality","2022","Tax Increment Reinvest Zone (TIRZ)","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 311","Houston, Texas","Property Tax","Tax Increment Financing (TIF)","(not specified)","$531,800,000","$0","$531,800,000","Active","(none)","https://www.houstontx.gov/controller/acfr/acfr2022.pdf"
"Texas","TX","City of Houston","Municipality","2022","Chapter 312","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$1,133,138","$0","$1,133,138","Active","(none)","https://www.houstontx.gov/controller/acfr/acfr2022.pdf"
"Texas","TX","City of Laredo","Municipality","2022","Chapter 312","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","City of Laredo","Property Tax","Tax Abatement","(not specified)","$194,723","$0","$194,723","Active","3 agreements","https://www.cityoflaredo.com/home/showpublisheddocument/10032/638270931204630000"
"Texas","TX","City of Laredo","Municipality","2022","Chapter 378","General Economic Development","Chapter 378 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","City of Laredo","Property Tax","Tax Abatement","(not specified)","$77,169","$0","$77,169","Active","153 agreements","https://www.cityoflaredo.com/home/showpublisheddocument/10032/638270931204630000"
"Texas","TX","City of Laredo","Municipality","2022","Chapter 380 Performance Based Economic Development Incentive Program","General Economic Development","Chapter 380 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","City of Laredo","Sales Tax; Property Tax","Tax Abatement","(not specified)","$897,308","$0","$897,308","Active","4 agreements","https://www.cityoflaredo.com/home/showpublisheddocument/10032/638270931204630000"
"Texas","TX","City of Longview","Municipality","2022","Chapter 380 Agreements","General Economic Development","Chapter 380 of the Texas Local Government Code","City of Longview","Property Tax","Tax Abatement","(not specified)","$581,910","$0","$581,910","Active","(none)","https://www.longviewtexas.gov/DocumentCenter/View/11350/Annual-Comprehensive-Financial-Report-ACFR-FY-21-22"
"Texas","TX","City of Longview","Municipality","2022","Chapter 312 Agreements","General Economic Development","Chapter 312 of the Texas Local Government Code","City of Longview","Property Tax","Tax Abatement","(not specified)","$805,330","$0","$805,330","Active","(none)","https://www.longviewtexas.gov/DocumentCenter/View/11350/Annual-Comprehensive-Financial-Report-ACFR-FY-21-22"
"Texas","TX","City of Lubbock","Municipality","2022","Industrial Tax Abatement Program","General Economic Development","Chapter 312 of the Texas Local Government Code","City of Lubbock","Property Tax","Tax Abatement","In ACFR","$612,317","$0","$612,317","Active","Companies in ACFR, with in depth program description","https://ci.lubbock.tx.us/storage/images/aDa1hsRhIHBzu17DBOF36FQcY64PCshGmaXzBkMm.pdf"
"Texas","TX","City of San Antonio","Municipality","2022","Tax Increment Financing (TIF) Program - Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","â€“ Violations for employment of undocumented workers, failure to meet investment requirements, failure to meet and maintain the minimum number of employees, failure to pay property taxes if owed or for refunding agreements, failure to complete project by the agreed upon deadline, events of relocation or cessation of business activities within the term of the agreement, or failure to meet other specified terms of the agreement.","$3,448,000","$0","$3,448,000","Active","38 agreements","https://www.sanantonio.gov/Portals/0/Files/Finance/FY2022-AnnualComprehensiveFinancialReport.pdf"
"Texas","TX","City of San Antonio","Municipality","2022","City Tax Abatement Program - Chapter 312","Job Creation/Retention","Chapter 312 of the Texas Tax Code","City of San Antonio","Real Property Tax","Assessment reduction; credit","Violations for employment of undocumented workers, failure to meet investment requirements, failure to meet and maintain the minimum number of employees, failure to pay property taxes if owed or for refunding agreements, failure to complete project by the agreed upon deadline, events of relocation or cessation of business activities within the term of the agreement, or failure to meet other specified terms of the agreement.","$2,681,000","$0","$2,681,000","Active","12 agreements","https://www.sanantonio.gov/Portals/0/Files/Finance/FY2022-AnnualComprehensiveFinancialReport.pdf"
"Texas","TX","City of San Antonio","Municipality","2022","Economic Development Incentive Fund (EDIF) Program","General Economic Development","Chapter 380 of the Texas Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Assessment reduction","Violations for employment of undocumented workers, failure to meet investment requirements, failure to meet and maintain the minimum number of employees, failure to pay property taxes if owed or for refunding agreements, failure to complete project by the agreed upon deadline, events of relocation or cessation of business activities within the term of the agreement, or failure to meet other specified terms of the agreement.","$1,310,000","$0","$1,310,000","Active","4 agreements","https://www.sanantonio.gov/Portals/0/Files/Finance/FY2022-AnnualComprehensiveFinancialReport.pdf"
"Texas","TX","City of San Antonio","Municipality","2022","Tax Increment Financing (TIF) Program - Non-Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311, 312 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","Violations for employment of undocumented workers, failure to meet investment requirements, failure to meet and maintain the minimum number of employees, failure to pay property taxes if owed or for refunding agreements, failure to complete project by the agreed upon deadline, events of relocation or cessation of business activities within the term of the agreement, or failure to meet other specified terms of the agreement.","$853,000","$0","$853,000","Active","8 agreements","https://www.sanantonio.gov/Portals/0/Files/Finance/FY2022-AnnualComprehensiveFinancialReport.pdf"
"Texas","TX","City of Temple","Municipality","2022","Chapter 312 Agreements","General Economic Development","Ordinance 2016 - 4783; Chapter 312 of the Texas Local Government Code","City of Temple","Property Tax","Tax Abatement","(not specified)","$1,950,986","$0","$1,950,986","Active","Breakdown by company in ACFR","https://cms9files.revize.com/templetx/Finance/CAFR/FY%202022%20ACFR%20-%20Final%20NS.pdf"
"Texas","TX","City of Temple","Municipality","2022","Chapter 380 Agreements","General Economic Development","Chapter 380 of the Texas Local Government Code","City of Temple","Sales Tax","Tax Abatement","(not specified)","$634,379","$0","$634,379","Active","Breakdown by company in ACFR","https://cms9files.revize.com/templetx/Finance/CAFR/FY%202022%20ACFR%20-%20Final%20NS.pdf"
"Texas","TX","City of Victoria","Municipality","2022","Various Property Tax Abatements Agreements","General Economic Development","Resolution No. 90-73R, as required by Chapter 312 of the Texas Tax Code","City of Victoria","Property Tax","Tax Abatement","(not specified)","$62,428","$0","$62,428","Active","(none)","https://www.victoriatx.gov/DocumentCenter/View/8006/2021-to-2022-Annual-Comprehensive-Financial-Report-PDF?bidId="
"Texas","TX","City of Wichita Falls","Municipality","2022","Chapter 312 Agreements","General Economic Development","Chapter 312 of the Texas Local Government Code","City of Wichita Falls","Property Tax","Tax Abatement","(not specified)","$1,718,655","$1,439,374","$279,281","Active","(none)","https://www.wichitafallstx.gov/DocumentCenter/View/40162/ACFR?bidId="
"Texas","TX","Dallas County","County","2022","Economic Development Projects","Job Creation/Retention","(not specified)","Dallas County, Texas","Property Tax","Tax Abatement","In the event of an uncured breach of an abatement, taxes which otherwise would have been paid without the benefit of a tax abatement are due and payable to the County within 60 days.","$628,000","$0","$628,000","Active","(none)","https://www.dallascounty.org/Assets/uploads/docs/auditor/annual-finacial-report/FY2022ACFR.pdf"
"Texas","TX","Dallas County","County","2022","Housing Projects","Job Creation/Retention","no specified","Dallas County, Texas","Property Tax","Tax Abatement","In the event of an uncured breach of an abatement, taxes which otherwise would have been paid without the benefit of a tax abatement are due and payable to the County within 60 days.","$231,000","$0","$231,000","Active","(none)","https://www.dallascounty.org/Assets/uploads/docs/auditor/annual-finacial-report/FY2022ACFR.pdf"
"Texas","TX","Harris County","County","2022","Property Redevelopment and Tax Abatement Act","Job Creation/Retention","Property Redevelopment and Tax Abatement Act, Chapter 312","Harris County,  Texas","Property Tax","Tax Abatement","termination of the agreement in the event its counterparty discontinues producing product as well as recapturing Property Tax abated in that calendar year","$530,966","$0","$530,966","Active","ACFR contains breakdown by unnamed recepients","https://auditor.harriscountytx.gov/Portals/auditor/documents/ACFRs/HC%20Final%20with%20GAS%20Opinions%20FY022822.pdf"
"Texas","TX","Tarrant County","County","2022","Corporate Offices/Data Center","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$3,752,000","$0","$3,752,000","Active","Amount reported for Hospital District","https://www.tarrantcountytx.gov/content/dam/main/auditor/FinancialAccountingReports/Annual%20Financial%20Reports/annual-comprehensive-financial-report/Tarrant_County_FY2022_Annual_Comprehensive_Financial_Report.pdf"
"Texas","TX","Tarrant County","County","2022","Manufacturing Facility","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$140,400","$0","$140,400","Active","Amount reported for Hospital District","https://www.tarrantcountytx.gov/content/dam/main/auditor/FinancialAccountingReports/Annual%20Financial%20Reports/annual-comprehensive-financial-report/Tarrant_County_FY2022_Annual_Comprehensive_Financial_Report.pdf"
"Texas","TX","Tarrant County","County","2022","Multi-Family Residential Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$99,000","$0","$99,000","Active","Amount reported for Hospital District","https://www.tarrantcountytx.gov/content/dam/main/auditor/FinancialAccountingReports/Annual%20Financial%20Reports/annual-comprehensive-financial-report/Tarrant_County_FY2022_Annual_Comprehensive_Financial_Report.pdf"
"Texas","TX","Tarrant County","County","2022","Mixed Use Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$26,000","$0","$26,000","Active","Amount reported for Hospital District","https://www.tarrantcountytx.gov/content/dam/main/auditor/FinancialAccountingReports/Annual%20Financial%20Reports/annual-comprehensive-financial-report/Tarrant_County_FY2022_Annual_Comprehensive_Financial_Report.pdf"
"Texas","TX","Texas","State","2022","Agricultural Products Program","Agricultural development","Texas Tax Code Section 151.316","State of Texas","Sales and Use Tax","Tax Exemption","(not specified)","$391,800,000","$0","$391,800,000","Active","(none)","https://comptroller.texas.gov/transparency/reports/comprehensive-annual-financial/2022/"
"Texas","TX","Texas","State","2022","Research and Development Tax Credit Program (Credits)","Research and development","Texas Tax Code Section 171.654","State of Texas","Franchise Tax","Tax Credit","(not specified)","$303,708,000","$0","$303,708,000","Active","(none)","https://comptroller.texas.gov/transparency/reports/comprehensive-annual-financial/2022/"
"Texas","TX","Texas","State","2022","Research and Development Tax Credit Program (Exemptions)","Research and development","Texas Tax Code Section 151.3182","State of Texas","Sales and Use Tax","Tax Exemption","Whenever the Comptroller or the registrant cancels or otherwise terminates the registration number, the registrant will be required to pay the tax, penalty, and interest due from the date of purchase on all ineligible tax-free purchases.","$245,300,000","$0","$245,300,000","Active","(none)","https://comptroller.texas.gov/transparency/reports/comprehensive-annual-financial/2022/"
"Texas","TX","Texas","State","2022","Agricultural Machinery and Equipment","Agricultural development","Texas Tax Code Section 151.316","State of Texas","Sales and Use Tax","Tax Exemption","(not specified)","$110,600,000","$0","$110,600,000","Active","(none)","https://comptroller.texas.gov/transparency/reports/comprehensive-annual-financial/2022/"
"Texas","TX","Texas","State","2022","Texas Data Center Program Exemption","Technology (data center)","Texas Tax Code Sections 151.359 and 151.3595","State of Texas","Sales and Use Tax","Tax Exemption","Each entity or person that has their registration number revoked is liable for the state sales and use tax, including penalty and interest from the date of purchase, on all tax free purchases made under the qualified data center exemption.","$80,172,000","$0","$80,172,000","Active","(none)","https://comptroller.texas.gov/transparency/reports/comprehensive-annual-financial/2022/"
"Texas","TX","Texas","State","2022","Agricultural and Timber Programs: Farm/Timber Use-Motor Vehicle","Agricultural development","Texas Tax Code Section 152.091","State of Texas","Motor Vehicle Sales and Use Tax","Tax Exemption","(not specified)","$39,537,000","$0","$39,537,000","Active","(none)","https://comptroller.texas.gov/transparency/reports/comprehensive-annual-financial/2022/"
"Texas","TX","Texas","State","2022","Certified Rehabilitation Certified Historic Structures Credit","Historic Preservation","Texas Tax Code Section 171.904-171.909","State of Texas","Franchise Tax","Tax Credit","(not specified)","$35,206,000","$0","$35,206,000","Active","(none)","https://comptroller.texas.gov/transparency/reports/comprehensive-annual-financial/2022/"
"Texas","TX","Texas","State","2022","Agricultural and Timber Programs: Timber Products","Agricultural development","Texas Tax Code Section 151.3162","State of Texas","Sales and Use Tax","Tax Exemption","(not specified)","$32,240,000","$0","$32,240,000","Active","(none)","https://comptroller.texas.gov/transparency/reports/comprehensive-annual-financial/2022/"
"Texas","TX","Texas","State","2022","Texas Enterprise Zone (EZ) Programs - Hotel","Job Creation/Retention","Texas Tax Code Section 151.429","State of Texas","Hotel Occupancy Tax","Tax refund","Rebate is conditioned on project maintaining at least the same level of employment of qualified employees as existed at the time it qualified for the refund for a period of three years from that date. If the Texas Comptroller of Public Accounts (Comptroller's office) certifies that the level of employment has not been maintained, the Comptroller's office shall assess that portion of the refund made attributable to any such decrease in employment, including penalty and interest from the date of the refund.","$12,434,000","$0","$12,434,000","Active","(none)","https://comptroller.texas.gov/transparency/reports/comprehensive-annual-financial/2022/"
"Texas","TX","Texas","State","2022","Texas Enterprise Zone (EZ) Programs - Sales","Job Creation/Retention","Texas Tax Code Section 151.429","State of Texas","Sales & Use Tax","Tax refund","Rebate is conditioned on project maintaining at least the same level of employment of qualified employees as existed at the time it qualified for the refund for a period of three years from that date. If the Texas Comptroller of Public Accounts (Comptroller's office) certifies that the level of employment has not been maintained, the Comptroller's office shall assess that portion of the refund made attributable to any such decrease in employment, including penalty and interest from the date of the refund.","$9,851,000","$0","$9,851,000","Active","(none)","https://comptroller.texas.gov/transparency/reports/comprehensive-annual-financial/2022/"
"Texas","TX","Travis County","County","2022","Various Property Tax Rebatements Agreements","General Economic Development","Texas Local Government Code, Chapter 381, Texas Tax Code, Chapter 312,","Travis County,  Texas","Property Tax","Tax Rebate","Can be terminated for non-compliance","$4,668,290","$0","$4,668,290","Active","(none)","https://financialtransparency.traviscountytx.gov/Reports/FinancialDocuments/fy2022-acfr.pdf"
