"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Surcharge Tax","(not specified)","(not specified)","$1,736","$0","$1,736","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Richmond Heights MO","Surcharge Tax","(not specified)","(not specified)","$2,451","$0","$2,451","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Rock Hill MO","Surcharge Tax","(not specified)","(not specified)","$2,580","$0","$2,580","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Maryland Heights MO","Real Estate Tax","(not specified)","(not specified)","$2,647","$0","$2,647","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Jennings MO","Property Tax","(not specified)","(not specified)","$2,675","$0","$2,675","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$3,109","$0","$3,109","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Property Tax","(not specified)","(not specified)","$3,452","$0","$3,452","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Property Tax","(not specified)","(not specified)","$3,626","$0","$3,626","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Berkley MO","Real Estate Tax","(not specified)","(not specified)","$3,753","$0","$3,753","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Surcharge Tax","(not specified)","(not specified)","$3,797","$0","$3,797","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Overland MO","Surcharge Tax","(not specified)","(not specified)","$3,958","$0","$3,958","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Wellston MO","Real Estate Tax","(not specified)","(not specified)","$4,516","$0","$4,516","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Real Estate Tax","(not specified)","(not specified)","$4,757","$0","$4,757","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Edmundson MO","Surcharge Tax","(not specified)","(not specified)","$8,376","$0","$8,376","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Normandy MO","Real Estate Tax","(not specified)","(not specified)","$8,945","$0","$8,945","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Brentwood MO","Surcharge Tax","(not specified)","(not specified)","$9,158","$0","$9,158","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","University Hills MO","Real Estate Tax","(not specified)","(not specified)","$11,657","$0","$11,657","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Real Estate Tax","(not specified)","(not specified)","$18,228","$0","$18,228","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Surcharge Tax","(not specified)","(not specified)","$18,839","$0","$18,839","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Surcharge Tax","(not specified)","(not specified)","$19,120","$0","$19,120","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$22,292","$0","$22,292","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Richmond Heights MO","Real Estate Tax","(not specified)","(not specified)","$25,728","$0","$25,728","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Rock Hill MO","Real Estate Tax","(not specified)","(not specified)","$28,897","$0","$28,897","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Ferguson MO","Real Estate Tax","(not specified)","(not specified)","$32,641","$0","$32,641","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Real Estate Tax","(not specified)","(not specified)","$39,865","$0","$39,865","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Overland MO","Real Estate Tax","(not specified)","(not specified)","$43,497","$0","$43,497","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Edmundson MO","Real Estate Tax","(not specified)","(not specified)","$87,934","$0","$87,934","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$87,940","$0","$87,940","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Brentwood MO","Real Estate Tax","(not specified)","(not specified)","$120,646","$0","$120,646","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Real Estate Tax","(not specified)","(not specified)","$197,780","$0","$197,780","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Real Estate Tax","(not specified)","(not specified)","$201,216","$0","$201,216","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$225,724","$0","$225,724","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$235,142","$0","$235,142","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$923,228","$0","$923,228","Passive","(none)",""
