"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Rehab Construction for Residential Properties","Construction/rehabilitation","Ordinance 961","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$8,715,959","$0","$8,715,959","Active","BVSW Garden Oaks; Cullen SH Apartments; CyrusOne; Emerson Process LLLP; Fairway Energy; Halliburton; Kroger",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Keystone Opportunity Zone (KOZ) Real Estate Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Real Estate Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$6,322,213","$0","$6,322,213","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Community Development Corporation (CDC) Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-2604 (7)","City of Philadelphia","Business Income and Receipt Tax","Tax Credit","(no provisions for recapture)","$2,316,945","$0","$2,316,945","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Development Abatement for New or Improved Residential Properties","Construction/rehabilitation","State Act 175","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$2,314,809","$0","$2,314,809","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Job Creation Tax Credit","Job Creation/Retention","Chapter Â¬ÃŸ 19-2604 (6)","City of Philadelphia","Business Income and Receipt Tax","Tax Credit","(no provisions for recapture)","$1,097,053","$0","$1,097,053","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Keystone Opportunity Zone (KOZ) Net Profit Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Net Profit Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$864,759","$0","$864,759","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Tax Increment Financing (TIF) District(s)","General Economic Development (TIF)","Tax Increment Financing Act","State of Pennsylvania","Real Estate Tax","(not specified)","(N/A - TIF)","$722,014","$0","$722,014","Passive","(none)",""
"Pennsylvania","PA","City of Pittsburgh","Municipality","2021","Homestead Exemption","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$6,181,354","$0","$6,181,354","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2021","Residential LERTA","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$3,149,887","$0","$3,149,887","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2021","Tax Increment Financing","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$2,483,163","$0","$2,483,163","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2021","Act 77 Exemption","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$1,387,353","$0","$1,387,353","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2021","Local Economic Stimulus","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$1,137,384","$0","$1,137,384","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2021","Act 42 Enhanced","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$683,075","$0","$683,075","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2021","Residential Enhanced LERTA","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$534,447","$0","$534,447","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2021","Commercial LERTA","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$95,824","$0","$95,824","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2021","Act 42","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$24,289","$0","$24,289","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","Lancaster County","County","2021","Local Economic Revitalization Tax Assistance (LERTA)","General Economic Development","Act 76 of 1977 (72 P.S. section 4722 et seq.)","Lancaster County","Property Tax","Tax Abatement","(not specified)","$302,815","$0","$302,815","Active","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Pennsylvania","State","2021","Coal Refuse Energy and Reclamation Tax Credit Program","Power generation","Article XVII-J of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Title Insurance Company Shares Tax; Gross Receipts Tax; Mutual Thrift Institutions Tax","Tax Credit","(not specified)","$10,800,000","$0","$10,800,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2021","Educational Opportunity Scholarship Tax Credit (EOSTC)","Educational development","Article XX-B of the Public School Code of 1949 Section 20-2005-B","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Insurance Premium Tax; Title Insurance Company Shares Tax; Gross Receipts Tax; Mutual Thrift Institutions Tax; Malt Beverage Tax; Retaliatory Fees","Tax Credit","(not specified)","$53,600,000","$0","$53,600,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2021","Educational Tax Credit","Educational development","Article XX-B of the Public School Code of 1949 Section 20-2005-B","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Insurance Premium Tax; Title Insurance Company Shares Tax; Gross Receipts Tax; Mutual Thrift Institutions Tax; Malt Beverage Tax; Surplus Lines Tax for Retaliatory Fees","Tax Credit","Tax Credit rescinded or reduced","$179,500,000","$0","$179,500,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2021","Film Production Tax Credit","Film, TV, and/or media","Article XVII-D of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Title Insurance Company Shares Tax;; Mutual Thrift Institutions Tax","Tax Credit","The recipient is required to pay back some or all of the benefits received.","$65,100,000","$0","$65,100,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2021","Keystone Innovation Zone (KIZ)","Small business development","Article XIX-F of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Income Tax; Personal Income Tax","Tax Credit","(not specified)","$15,000,000","$0","$15,000,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2021","Keystone Opportunity Zone Program (KOZ)","General Economic Development","Chapter 16B of the Pennsylvania Keystone Opportunity Zone Act","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Sales and Use Tax; Mutual Thrift Institutions Tax","Tax waiver","(not specified)","$85,800,000","$0","$85,800,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2021","Military Installation Remediation Program (MIRP)","General Economic Development","Title 73 P.S. Trade and Commerce â€“ Chapter 16E Transit Revitalization Investment District Act","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Sales and Use Tax; Mutual Thrift Institutions Tax","Hybrid TIF","(not specified)","$15,400,000","$0","$15,400,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2021","Neighborhood Assistance Programs","Community development","Article XIX-A of the Tax Reform Code","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Title Insurance Company Shares Tax;; Mutual Thrift Institutions Tax","Tax Credit","(not specified)","$33,600,000","$0","$33,600,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2021","Neighborhood Improvement Zone Program (NIZ)","General Economic Development","Article XIX-B of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Income Tax; Bank and Trust Company Shares; Sales and Use Tax; Hotel Occupancy Tax; Employer Withholding Tax; Gross Receipts Tax; Unemployment Compensation; Realty Transfer Tax; Cigarette Tax; Vehicle Rental Tax; Gross Premiums Tax; Malt Beverate Tax; Liquor/Wine Tax","Tax Increment Financing (TIF)","(not specified)","$46,600,000","$0","$46,600,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2021","Resource Enhancement & Protection Tax Credit (REAP)","Agricultural development","Article XVII-E of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Sales and Use Tax; Mutual Thrift Institutions Tax","Tax Credit","(not specified)","$11,200,000","$0","$11,200,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Rehab & New Construc for Indust/Comm Prop","General Economic Development","Section 19-1303 Philadelphia State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$50,300,000","$0","$50,300,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Rehab Construction for Residential Properties","Housing","Section 19-1303 (2) Philadelphia State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$37,100,000","$0","$37,100,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Rehab Construction for Residential Properties","Housing","Section 19-1303 (2) Philadelphia State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$10,600,000","$0","$10,600,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Abatement agreements with other jurisdictions","General Economic Development","PS 820.101-820","Various","Property Tax","Tax Abatement","(not specified)","$7,700,000","$0","$7,700,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Keystone Opportunity Zones","General Economic Development","73 PS 820.101","Philadelphia, PA","Various Taxes","Tax Abatement","(not specified)","$6,500,000","$0","$6,500,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Abatement for New/Improved Resid Prop","Housing","PS 5020-205","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$2,800,000","$0","$2,800,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$1,200,000","$0","$1,200,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","Homestead Exemptions","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$15,399,211","$0","$15,399,211","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","Tax Increment Financing","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$2,922,388","$0","$2,922,388","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","Residential LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$1,938,589","$0","$1,938,589","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","Act 42 Enhanced","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$851,794","$0","$851,794","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","Residential Enhanced LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$661,328","$0","$661,328","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","TRID","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$476,686","$0","$476,686","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2021","Act 42","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$34,300","$0","$34,300","Passive","(none)","https://www.pghschools.org/finance"
