"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","City of Irondequoit","Municipality","2016","5 Various EconDev Programs","Job Creation/Retention","(not specified)","Irondequoit","Property Tax","(not specified)","(not specified)","$81,315","$0","$81,315","Active","(none)",""
"New York","NY","City of Irondequoit","Municipality","2016","Mortgage Tax Rebate","General Economic Development","(not specified)","Monroe County IDA","Mortgage Tax","(not specified)","(not specified)","$2,650","$0","$2,650","Passive","(none)",""
"New York","NY","City of Irondequoit","Municipality","2016","Sales Tax Rebate","General Economic Development","(not specified)","Monroe County IDA","Sales Tax","(not specified)","(not specified)","$100,083","$0","$100,083","Passive","(none)",""
"New York","NY","City of Jamestown","Municipality","2016","IDA - PILOTs","General Economic Development","(not specified)","Chautauqua County, NY","Property Tax","(not specified)","(not specified)","$146,123","$0","$146,123","Passive","(none)",""
"New York","NY","City of Liberty","Municipality","2016","Various agreements entered into by Town of Liberty and Sullivan County","Real estate development","New York State Private Housing Finance Law Section 577","Town of Liberty; Sullivan County","Real Property Tax","(not specified)","(not specified)","$27,488","$0","$27,488","Passive","(none)",""
"New York","NY","City of Middletown","Municipality","2016","IDA - PILOTs","Housing","(not specified)","Middletown","Property Tax","(not specified)","(not specified)","$517,858","$0","$517,858","Active","(none)",""
"New York","NY","City of New Rochelle","Municipality","2016","Tax Abatements","General Economic Development","(not specified)","New Rochelle","Property Tax","(not specified)","(not specified)","$3,274,609","$0","$3,274,609","Active","(none)",""
"New York","NY","City of Niagara Falls","Municipality","2016","Mortgage Tax Abatement","General Economic Development","(not specified)","Niagara Falls","Property Tax","(not specified)","(not specified)","$159,765","$0","$159,765","Active","(none)",""
"New York","NY","City of Niagara Falls","Municipality","2016","Sales Tax Abatement","General Economic Development","(not specified)","Niagara Falls","Property Tax","(not specified)","(not specified)","$275,887","$0","$275,887","Active","(none)",""
"New York","NY","City of Niagara Falls","Municipality","2016","PILOT","General Economic Development","(not specified)","Niagara County IDA","Property Tax","(not specified)","(not specified)","$3,388,590","$0","$3,388,590","Passive","(none)",""
"New York","NY","City of North Hempstead","Municipality","2016","Various agreements","General Economic Development","(not specified)","Nassau County Industrial Development Authority","Property Tax","(not specified)","(not specified)","$13,745,174","$0","$13,745,174","Passive","(none)",""
"New York","NY","City of North Tonawanda","Municipality","2016","PILOTs","General Economic Development","(not specified)","Niagara County IDA","Property Tax","(not specified)","(not specified)","$41,369","$0","$41,369","Passive","(none)",""
"New York","NY","City of North Tonawanda","Municipality","2016","PILOTs","General Economic Development","(not specified)","Niagara County IDA","Mortgage/Sales/Property","(not specified)","(not specified)","$134,340","$0","$134,340","Passive","(none)",""
"New York","NY","City of Oneonta","Municipality","2016","PILOTs","General Economic Development","(not specified)","Oneonta","Property Tax","(not specified)","(not specified)","$88,647","$0","$88,647","Active","(none)",""
"New York","NY","City of Oneonta","Municipality","2016","PILOTs","General Economic Development","(not specified)","Otsego County IDA","Property Tax","(not specified)","(not specified)","$33,150","$0","$33,150","Passive","(none)",""
"New York","NY","City of Oswego","Municipality","2016","IDA - PILOTs","General Economic Development","(not specified)","Tioga County IDA","Property Tax","(not specified)","(not specified)","$169,656","$0","$169,656","Passive","(none)",""
"New York","NY","City of Oswego","Municipality","2016","IDA - PILOTs","General Economic Development","(not specified)","Oswego County IDA","Property Tax","(not specified)","(not specified)","$331,034","$0","$331,034","Passive","(none)",""
"New York","NY","City of Oyster Bay","Municipality","2016","Senior Housing-PILOT","Housing","(not specified)","Oyster Bay","Property Tax","(not specified)","(not specified)","$2,022,327","$0","$2,022,327","Active","(none)",""
"New York","NY","City of Oyster Bay","Municipality","2016","IDA - PILOTs","General Economic Development","(not specified)","Nassau County Industrial Development Authority","Property Tax","(not specified)","(not specified)","$10,773,880","$0","$10,773,880","Passive","(none)",""
"New York","NY","City of Oyster Bay","Municipality","2016","Electric Generation - PILOTs","Power generation","(not specified)","Nassau County Industrial Development Authority","Property Tax","(not specified)","(not specified)","$3,060,229","$0","$3,060,229","Passive","(none)",""
"New York","NY","City of Peekskill","Municipality","2016","Various agreements entered into by City of Peekskill","Housing","(not specified)","Peekskill","Property Tax","(not specified)","(not specified)","$7,552,334","$0","$7,552,334","Active","(none)",""
"New York","NY","City of Port Jervis","Municipality","2016","IDA-PILOTs","Housing","(not specified)","Port Jervis","Property Tax","(not specified)","(not specified)","$190,156","$0","$190,156","Active","(none)",""
"New York","NY","City of Poughkeepsie","Municipality","2016","PILOTs","General Economic Development","(not specified)","Poughkeepsie","Property Tax","(not specified)","(not specified)","$1,177,922","$0","$1,177,922","Active","(none)",""
"New York","NY","City of Saratoga Springs","Municipality","2016","IDA-Housing","Housing","(not specified)","Saratoga Springs","(not specified)","(not specified)","(not specified)","$245,826","$0","$245,826","Active","(none)",""
"New York","NY","City of Schenectady","Municipality","2016","PHF Law 125","(not specified)","(not specified)","Schenectady","Real Property Tax","(not specified)","(not specified)","$10,397","$0","$10,397","Active","(none)",""
"New York","NY","City of Schenectady","Municipality","2016","IDA/Moral and Mental Health Improvements","(not specified)","(not specified)","Schenectady","Real Property Tax","(not specified)","(not specified)","$145,206","$0","$145,206","Active","(none)",""
"New York","NY","City of Schenectady","Municipality","2016","Industrial Development Agency","(not specified)","(not specified)","Schenectady","Real Property Tax","(not specified)","(not specified)","$1,125,231","$0","$1,125,231","Active","(none)",""
"New York","NY","City of Schenectady","Municipality","2016","Metroplex Development Authority","(not specified)","(not specified)","Schenectady","Real Property Tax","(not specified)","(not specified)","$1,678,042","$0","$1,678,042","Active","(none)",""
"New York","NY","City of Smithtown","Municipality","2016","PILOT","General Economic Development","(not specified)","Suffolk County Industrial Development Agency","Property Tax","(not specified)","(not specified)","$153,657","$0","$153,657","Active","(none)",""
"New York","NY","City of Southampton","Municipality","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Southampton","Property Tax","(not specified)","(not specified)","$86,055","$0","$86,055","Active","(none)",""
"New York","NY","City of Union","Municipality","2016","Various agreements","General Economic Development","(not specified)","Broome County IDA","Property Tax","(not specified)","(not specified)","$164,498","$0","$164,498","Passive","(none)",""
"New York","NY","Delaware County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Delaware County IDA","Property Tax","(not specified)","(not specified)","$103,376","$0","$103,376","Passive","(none)",""
"New York","NY","Erie County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Concord, NY","Property Tax","Tax abatement; PILOT","(not specified)","$10,504","$0","$10,504","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Clarence, NY","Property Tax","Tax abatement; PILOT","(not specified)","$104,525","$0","$104,525","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Hamberg, NY","Property Tax","Tax abatement; PILOT","(not specified)","$231,714","$0","$231,714","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Lancaster, NY","Property Tax","Tax abatement; PILOT","(not specified)","$352,287","$0","$352,287","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Amherst, NY","Property Tax","Tax abatement; PILOT","(not specified)","$376,989","$0","$376,989","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Erie County ECIDA","Property Tax","Tax abatement; PILOT","(not specified)","$3,061,593","$0","$3,061,593","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Genesee County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Genesee County IDA","Property Tax","(not specified)","(not specified)","$680,128","$0","$680,128","Passive","(none)",""
"New York","NY","Lewis County","County","2016","Tax Abatement Program","General Economic Development","(not specified)","Lewis County Industrial Agency","Sales Tax","(not specified)","(not specified)","$4,364","$0","$4,364","Passive","(none)",""
"New York","NY","Lewis County","County","2016","Tax Abatement Program","General Economic Development","(not specified)","Lewis County Industrial Agency","Property Tax","(not specified)","(not specified)","$42,862","$0","$42,862","Passive","(none)",""
"New York","NY","Monroe County","County","2016","Sales Tax Abatement","General Economic Development","(not specified)","Imagine Monroe","Sales Tax","(not specified)","(not specified)","$1,600,000","$0","$1,600,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2016","18A - PILOTs","General Economic Development","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$4,000,000","$0","$4,000,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2016","Shelter Rent","Housing","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$1,400,000","$0","$1,400,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Nassau County","County","2016","Glen Cove Industrial Development Agency","General Economic Development","(not specified)","Glen Cove Industrial Development Agency (IDA)","Property Tax","(not specified)","(not specified)","$39,000","$0","$39,000","Active","(none)","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2016","Hempstead Industrial Development","General Economic Development","(not specified)","Nassau County","Sales Tax","(not specified)","(not specified)","$1,285,000","$0","$1,285,000","Active","(none)","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2016","Hempstead Industrial Development","General Economic Development","(not specified)","Town of Hempstead Industrial Development Agency (IDA)","Property Tax","(not specified)","(not specified)","$10,699,000","$0","$10,699,000","Active","(none)","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","New York City","Municipality","2016","Solar Electric Generating System (SEGS) Abatement Program","Energy production","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$4,600,000","$0","$4,600,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2016","Build NYC Tax Abatement Program","General Economic Development","(not specified)","New York City","Mortgage Recording Tax","(not specified)","(N/A)","$11,700,000","$0","$11,700,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2016","Urban Development Action Area Programs (U D A A P)","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$24,100,000","$0","$24,100,000","Active","(none)",""
"New York","NY","New York City","Municipality","2016","ivision of Alternative Management Programs (D A M P)","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$34,100,000","$0","$34,100,000","Active","(none)",""
"New York","NY","New York City","Municipality","2016","Low Income Housing Prog 420-C","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(not specified)","$164,200,000","$0","$164,200,000","Active","(none)",""
"New York","NY","New York City","Municipality","2016","J51 Program","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$266,200,000","$0","$266,200,000","Active","(none)",""
"New York","NY","New York City","Municipality","2016","Commercial Conversion Programs 421-a, 421-b and 421-g","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$1,286,900,000","$0","$1,286,900,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2016","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Sales Tax","(not specified)","(N/A)","$2,000,000","$0","$2,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2016","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Sales Tax","(not specified)","(N/A)","$5,000,000","$0","$5,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2016","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Mortgage Recording Tax","(not specified)","(N/A)","$8,800,000","$0","$8,800,000","Active","(none)",""
"New York","NY","New York City","Municipality","2016","Relocation and Assistance Programsâ€šÃ„Ã® Lower Manhattan Relocation & Employment Assistance","Job Creation/Retention","(not specified)","New York City","Corporate Income Tax Credits","(not specified)","(N/A)","$22,000,000","$0","$22,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2016","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Real Property/PILOT","(not specified)","(N/A)","$28,600,000","$0","$28,600,000","Active","(none)",""
"New York","NY","New York City","Municipality","2016","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Real Property/PILOT","(not specified)","(N/A)","$74,600,000","$0","$74,600,000","Active","(none)",""
"New York","NY","New York City","Municipality","2016","Commercial Revitalization & Commercial Expansion Programs","Real estate development (commercial)","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$18,500,000","$0","$18,500,000","Active","(none)",""
"New York","NY","New York City","Municipality","2016","Industrial and Commercial Incentive Program & Abatement Program","Real estate development (commercial)","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$709,400,000","$0","$709,400,000","Active","(none)",""
"New York","NY","New York City","Municipality","2016","Sports Arena Used by the N H L and N B A","Sports and other mega events","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$41,500,000","$0","$41,500,000","Active","(none)",""
"New York","NY","New York City","Municipality","2016","Battery Park City Authority","General Economic Development","(not specified)","State of New York","Real Property Tax","(not specified)","(N/A)","$185,100,000","$0","$185,100,000","Passive","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2016","Urban Development Corporation (currently known as Empire State Development Corporation [ESDC])","General Economic Development","(not specified)","State of New York","Real Property Tax","(not specified)","(N/A)","$315,700,000","$0","$315,700,000","Passive","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","Niagara County","County","2016","IDA-PILOTs","General Economic Development","(not specified)","Niagara County IDA","Property Tax","(not specified)","(not specified)","$640,459","$0","$640,459","Passive","(none)",""
"New York","NY","Onondoga County","County","2016","Onondaga County Industrial Revenue Agency","General Economic Development","(not specified)","Onondaga County","Property Tax","(not specified)","(not specified)","$1,973,072","$0","$1,973,072","Active","(none)",""
"New York","NY","Onondoga County","County","2016","Onondaga County Industrial Revenue Agency","General Economic Development","(not specified)","Onondaga County","Sales Tax","(not specified)","(not specified)","$2,570,046","$0","$2,570,046","Active","(none)",""
"New York","NY","Onondoga County","County","2016","Various agreements","General Economic Development","(not specified)","Syracuse Industrial Development Agency","Sales Tax","(not specified)","(not specified)","$2,785,922","$0","$2,785,922","Passive","(none)",""
"New York","NY","Onondoga County","County","2016","Various agreements","General Economic Development","(not specified)","Syracuse Industrial Development Agency","Property Tax","(not specified)","(not specified)","$4,840,305","$0","$4,840,305","Passive","(none)",""
"New York","NY","Onondoga County","County","2016","Various agreements","Housing","(not specified)","Various Towns in Onondaga County, NY","Property Tax","(not specified)","(not specified)","$103,279","$0","$103,279","Passive","(none)",""
"New York","NY","Onondoga County","County","2016","Various agreements","Housing","(not specified)","Syracuse, NY","Property Tax","(not specified)","(not specified)","$500,729","$0","$500,729","Passive","(none)",""
"New York","NY","Rensellaer County","County","2016","Rensselaer County Industrial Development Agency (RCIDA)","General Economic Development (IRB)","(not specified)","Rensselaer County","Property Tax","Reduction in assessed value","(not specified)","$5,357,947","$2,462,890","$2,895,057","Active","Reimbursement takes the form of payments in lieu of taxes",""
"New York","NY","Saratoga County","County","2016","Sales Tax Abatement","General Economic Development","(not specified)","Various govts w/I county","Sales Tax","(not specified)","(not specified)","$89,205","$0","$89,205","Passive","County offers PILOT-IDA abatements; disclosure is confusing, but appears to indicate PILOT payments exceed taxes abated.",""
"New York","NY","Schuyler County","County","2016","Various agreements","General Economic Development","(not specified)","Schuyler County Industrial Development Agency","Sales Tax","(not specified)","(not specified)","$5,664","$0","$5,664","Active","(none)",""
"New York","NY","Schuyler County","County","2016","Various agreements","General Economic Development","(not specified)","Schuyler County Industrial Development Agency","Property Tax","(not specified)","(not specified)","$419,236","$0","$419,236","Active","(none)",""
"New York","NY","Schuyler County","County","2016","Economic Development: Real Property Tax","General Economic Development (IRB)","Chapter 535 of the 1971 Laws of New York State","(N/A - no disclosure)","Real Property Tax","Tax Abatement","(not specified)","$6,577","$0","$6,577","Passive","(none)",""
"New York","NY","Seneca County","County","2016","Mortgage Fee Exemption","General Economic Development","(not specified)","Seneca County IDA, NY","Mortgage Recording Fee","(not specified)","(not specified)","$85,586","$0","$85,586","Active","(none)",""
"New York","NY","Seneca County","County","2016","Sales Tax Exemptions","General Economic Development","(not specified)","Seneca County IDA, NY","Sales Tax","(not specified)","(not specified)","$9,316,208","$0","$9,316,208","Active","(none)",""
"New York","NY","Seneca County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Seneca County IDA, NY","Property Tax","(not specified)","(not specified)","$324,278","$0","$324,278","Passive","(none)",""
"New York","NY","Steuben County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Hornell City Industrial Agency","Sales Tax and Mortgate Recording Fee","(not specified)","(not specified)","$44,476","$0","$44,476","Passive","(none)",""
"New York","NY","Steuben County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Hornell City Industrial Agency","Property Tax","(not specified)","(not specified)","$94,544","$0","$94,544","Passive","(none)",""
"New York","NY","Steuben County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Steuben County IDA","Sales Tax and Mortgate Recording Fee","(not specified)","(not specified)","$199,747","$0","$199,747","Passive","(none)",""
"New York","NY","Steuben County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Erwin IDA","Property Tax","(not specified)","(not specified)","$307,736","$0","$307,736","Passive","(none)",""
"New York","NY","Steuben County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Steuben County IDA","Property Tax","(not specified)","(not specified)","$2,669,938","$0","$2,669,938","Passive","(none)",""
"New York","NY","Steuben County","County","2016","IDA - PILOTs","Housing","(not specified)","IDA or Housing Authority","Property Tax","(not specified)","(not specified)","$257,762","$0","$257,762","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Riverhead NY IDA","Property Tax","(not specified)","(not specified)","$24,657","$0","$24,657","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various Sales Tax Abatement Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Suffolk County IDA","Sales Tax","(not specified)","(not specified)","$193,888","$0","$193,888","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Riverhead NY IDA","Sales Tax","(not specified)","(not specified)","$244,479","$0","$244,479","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Suffolk County IDA","Property Tax","(not specified)","(not specified)","$451,283","$0","$451,283","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Brookhaven NY IDA","Property Tax","(not specified)","(not specified)","$736,982","$0","$736,982","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Islip NY IDA","Sales Tax","(not specified)","(not specified)","$1,060,578","$0","$1,060,578","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Babylon NY IDA","Sales Tax","(not specified)","(not specified)","$1,226,247","$0","$1,226,247","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Islip NY IDA","Property Tax","(not specified)","(not specified)","$1,305,700","$0","$1,305,700","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Babylon NY IDA","Property Tax","(not specified)","(not specified)","$1,561,835","$0","$1,561,835","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Brookhaven NY IDA","Sales Tax","(not specified)","(not specified)","$1,562,000","$0","$1,562,000","Passive","(none)",""
"New York","NY","Tompkins County","County","2016","Tax Abatement","General Economic Development","(not specified)","Tompkins County","Property Tax","(not specified)","(not specified)","$128,052","$0","$128,052","Active","(none)",""
"New York","NY","Tompkins County","County","2016","IDA","General Economic Development","(not specified)","Tompkins County IDA","Mortgage Tax","(not specified)","(not specified)","$48,750","$0","$48,750","Passive","(none)",""
"New York","NY","Tompkins County","County","2016","IDA","General Economic Development","(not specified)","Tompkins County IDA","Sales Tax","(not specified)","(not specified)","$1,721,062","$0","$1,721,062","Passive","(none)",""
"New York","NY","Tompkins County","County","2016","IDA","General Economic Development","(not specified)","Tompkins County IDA","Property Tax","(not specified)","(not specified)","$1,763,752","$0","$1,763,752","Passive","(none)",""
"New York","NY","Westchester County","County","2016","Mortgage Tax Abatement","General Economic Development","(not specified)","Westchester County","Mortgage Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$199,288","$0","$199,288","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2016","Sales Tax Abatement","General Economic Development","(not specified)","Westchester County","Sales Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$2,819,319","$0","$2,819,319","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Wyoming County","County","2016","PILOTs","General Economic Development","(not specified)","Wyoming County IDA","Property Tax","(not specified)","(not specified)","$98,409","$0","$98,409","Passive","(none)",""
"New York","NY","Yates County","County","2016","PILOTs","General Economic Development","(not specified)","Yates County IDA","Property Tax","(not specified)","(not specified)","$472,130","$0","$472,130","Passive","(none)",""
