"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","City of Shreveport","Municipality","2022","Tax Rebate Incentive Pay (TRIP)","Charity/nonprofit/government assistance","Resolution 92","Shreveport","Property Tax","Tax Refund","(no provisions for recapture)","$16,519","$0","$16,519","Active","(none)","https://www.shreveportla.gov/ArchiveCenter/ViewFile/Item/2689"
"Louisiana","LA","East Baton Rouge Parish School Board","School District","2022","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$8,955,192","$0","$8,955,192","Passive","(none)","https://app.lla.la.gov/publicreports.nsf/0/21285cae661f83428625894f007a8697/$file/222630ad.pdf"
"Louisiana","LA","Jefferson Parish","County","2022","Payment In Lieu of Tax (PILOT)","General Economic Development","LRS 34:2021","Jefferson Parish","Property Tax","Tax Abatement","(not specified)","$6,621,398","$0","$6,621,398","Active","(none)","https://jefferson-parish-government.azureedge.net/misc/Jefferson%20Parish%202022%20ACFR.pdf"
"Louisiana","LA","Jefferson Parish","County","2022","Restoration Tax Abatement Program (RTA)","General Economic Development","LRS 47:4311-4319","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$634,605","$0","$634,605","Passive","(none)","https://jefferson-parish-government.azureedge.net/misc/Jefferson%20Parish%202022%20ACFR.pdf"
"Louisiana","LA","Jefferson Parish","County","2022","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F),","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$4,875,023","$0","$4,875,023","Passive","(none)","https://jefferson-parish-government.azureedge.net/misc/Jefferson%20Parish%202022%20ACFR.pdf"
"Louisiana","LA","Jefferson Parish School Board","School District","2022","Restoration Tax Abatement Program (RTA)","Business attraction/retention/expansion","LRS 4 7:4311- 4319","State of Louisiana","Property Tax","Tax Abatement","(not specified)","$2,835,148","$0","$2,835,148","Passive","(none)","https://www.jpschools.org/cms/lib/LA50000440/Centricity/domain/120/budget%20and%20accounting/Comprehensive%20Annual%20Financial%20Report%20for%20the%20Fiscal%20Year%20ended%20June%2030%202022.pdf"
"Louisiana","LA","Jefferson Parish School Board","School District","2022","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$1,423,751","$0","$1,423,751","Passive","(none)","https://www.jpschools.org/cms/lib/LA50000440/Centricity/domain/120/budget%20and%20accounting/Comprehensive%20Annual%20Financial%20Report%20for%20the%20Fiscal%20Year%20ended%20June%2030%202022.pdf"
"Louisiana","LA","Jefferson Parish School Board","School District","2022","Payment In Lieu of Tax (PILOT)","General Economic Development","LRS 34:2021 et seq; LRS 39:991 to 1001","Jefferon Parish","Property Tax","Payment In Lieu of Taxes (PILOT)","Failure to comply with these thresholds can affect the amount of tax abatement on a go forward basis.","$450,933","$0","$450,933","Passive","(none)","https://www.jpschools.org/cms/lib/LA50000440/Centricity/domain/120/budget%20and%20accounting/Comprehensive%20Annual%20Financial%20Report%20for%20the%20Fiscal%20Year%20ended%20June%2030%202022.pdf"
"Louisiana","LA","Lafayette Parish School Board","School District","2022","Tax Abatements","General Economic Development","(not specified)","Lafayette, Louisiana","Property Tax","(not specified)","(not specified)","$1,267,981","$0","$1,267,981","Passive","(none)","https://campussuite-storage.s3.amazonaws.com/prod/1559041/a2660bd2-babd-11ea-909f-0ab4bd0e017d/2602145/968c1d36-fbda-11ed-920d-0aba5b0dc645/file/2021-2022%20ACFR%20color.pdf"
"Louisiana","LA","Louisiana","State","2022","Louisiana Quality Jobs Program","Job Creation/Retention","LRS 51:2451-2462","State of Louisiana","Sales and Use Tax; Income Tax","Tax Rebate","If the actual verified annual gross payroll for the employerâ€™s third fiscal year does not show a minimum of five or 15 new direct jobs, as applicable, and does not equal or exceed a total annual payroll for new direct jobs, the employer will be determined to be ineligible and the rebates can be recaptured.","$198,339,870","$0","$198,339,870","Active","(none)","https://www.doa.la.gov/media/ofqdeujb/acfr-2022.pdf"
"Louisiana","LA","Louisiana","State","2022","Motion Picture Production Tax Credit","Film, TV, and/or media","LRS 47:6007","State of Louisiana","Income Tax","Tax Credit","Tax Credits previously granted, but later disallowed pursuant to the provisions of LRS 47:6007 may be recovered by the secretary of the Department of Revenue through any collection remedy authorized by LRS 47:1561.","$130,565,346","$0","$130,565,346","Active","(none)","https://www.doa.la.gov/media/ofqdeujb/acfr-2022.pdf"
"Louisiana","LA","Louisiana","State","2022","Rehabilitation of Historic Structures","Historic Preservation","LRS 47:6019","State of Louisiana","Income Tax; Franchise Tax; Individual Income Tax; Fiduciary Income Tax","Tax Credit","(no provisions for recapture)","$80,342,821","$0","$80,342,821","Active","(none)","https://www.doa.la.gov/media/ofqdeujb/acfr-2022.pdf"
"Louisiana","LA","Louisiana","State","2022","Procurement Processing Company Rebate","Business attraction/retention/expansion","LRS 47:6351","State of Louisiana","Sales and Use Tax","Tax Rebate","If after a rebate has been paid, and it is determined that certain items did not constitute new taxable sales, the amount rebated for those items shall be recaptured from the company, subject to the prescriptive period set forth in LRS 47:1561.2.","$40,125,783","$0","$40,125,783","Active","(none)","https://www.doa.la.gov/media/ofqdeujb/acfr-2022.pdf"
"Louisiana","LA","Louisiana","State","2022","Cooperative Endeavor Agreements for Tax Increment Financing (TIF) Districts","General Economic Development","LRS 33:9020 through 9039","State of Louisiana","Sales Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$13,855,871","$0","$13,855,871","Active","(none)","https://www.doa.la.gov/media/ofqdeujb/acfr-2022.pdf"
"Louisiana","LA","Louisiana","State","2022","Tax Equalization Program","Manufacturing development","LRS 47:3201-3205","State of Louisiana","Corporate Franchise Tax; Corporate Income Tax; Sales and Use Tax","Tax Exemption","Written notice of violations of the terms of the contract are given to the contracted company. If the violations are not corrected within 90 days, any remaining portions of the exemption from tax granted under the contract may be terminated.","$4,503,247","$0","$4,503,247","Active","(none)","https://www.doa.la.gov/media/ofqdeujb/acfr-2022.pdf"
"Louisiana","LA","Louisiana","State","2022","Retention and Modernization Tax Credit","Business attraction/retention/expansion","LRS 51:2399.1 through 51:2399.6","State of Louisiana","Individual Income Tax; Corporate Income Tax; Corporate Franchise Tax","Tax Credit","(no provisions for recapture)","$2,892,000","$0","$2,892,000","Active","(none)","https://www.doa.la.gov/media/ofqdeujb/acfr-2022.pdf"
"Louisiana","LA","Louisiana","State","2022","Exemption for Manufacturing Establishments (Industry Assistance) Program","Manufacturing development","LRS 47:4301-4306","State of Louisiana","Corporation Franchise Tax; Income Tax; Sales and Use Tax","Tax Exemption; Tax Rebate","A contract may be canceled upon review of an audit that uncovered a violation of the contract or the need for the exemption or the grounds for the exemption are no longer applicable. The state shall give notice in writing and any remaining portion of the exemption granted may be canceled.","$1,250,291","$0","$1,250,291","Active","(none)","https://www.doa.la.gov/media/ofqdeujb/acfr-2022.pdf"
"Louisiana","LA","Louisiana","State","2022","Musical and Theatrical Production Income Tax Credit","General Economic Development","LRS 47:6034","State of Louisiana","Individual Income Tax; Corporate Income Tax","Tax Credit","Credits previously granted to a taxpayer but later disallowed by the LED may be recovered through any collection remedy authorized by LRS 47:1561.","$1,246,968","$0","$1,246,968","Active","(none)","https://www.doa.la.gov/media/ofqdeujb/acfr-2022.pdf"
"Louisiana","LA","Louisiana","State","2022","New Market Tax Credit","Capital investment","LRS 47:6016","State of Louisiana","Corporate Income Tax; Corporate Franchise Tax; Individual Income Tax","Tax Credit","If a company fails to maintain qualified lowincome community investments in the state in an amount at least equal to the amount used in calculating the credits issued, then the credits awarded can be recaptured.","$54,067","$0","$54,067","Active","(none)","https://www.doa.la.gov/media/ofqdeujb/acfr-2022.pdf"
"Louisiana","LA","Louisiana","State","2022","Sound Recording Investor Tax Credit","Music, arts, or recreation","LRS 47:6023","State of Louisiana","Income Tax","Tax Credit","If the funds for which an investor receives credits are not invested in and expended with respect to a state-certified production within a certain time period, then the investor's state income tax shall be increased by such amount necessary for the recapture of the credits. Credits previously granted to a taxpayer, but later disallowed, may be recovered by the secretary of the Department of Revenue by any collection remedy authorized by LRS 47:1561.","$26,596","$0","$26,596","Active","(none)","https://www.doa.la.gov/media/ofqdeujb/acfr-2022.pdf"
"Louisiana","LA","Orleans Parish School Board","School District","2022","City of New Orleans Restoration Tax Abatement Program","General Economic Development","(not specified)","City of New Orleans, Louisiana","Property Tax","Tax Abatement","(not specified)","$109,122","$0","$109,122","Passive","(none)","https://docs.google.com/viewer?url=https://nolapublicschools.com/documents/audit-report-for-the-fiscal-year-ended-june-30-2022/download?p=1"
"Louisiana","LA","St. Tammany Parish School Board","School District","2022","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","State of Louisiana","Property Tax","Tax Abatement","(not specified)","$243,563","$0","$243,563","Passive","(none)","https://resources.finalsite.net/images/v1674665397/stpsborg/vqtqg0xsxvcv9fh7umca/FY22AnnualComprehensiveFinancialReport.pdf"
"Louisiana","LA","St. Tammany Parish School Board","School District","2022","Industrial Tax Exemption Program (ITEP)","Manufacturing development","(not specified)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$211,769","$0","$211,769","Passive","(none)","https://resources.finalsite.net/images/v1674665397/stpsborg/vqtqg0xsxvcv9fh7umca/FY22AnnualComprehensiveFinancialReport.pdf"
