"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oklahoma","OK","Tulsa County","County","2017","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$960,078","$0","$960,078","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Tulsa Public School District I-1","School District","2017","Enterprise Zones","General Economic Development","(not specified)","City of Tulsa","Property Tax","(not specified)","(not specified)","$61,300","$0","$61,300","Passive","(none)",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2017","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing","Oklahoma Constitution, Article X, Section 6B","State of Oklahoma","Real and Personal Property taxes","Tax Abatement","(not specified)","$3,612,315","$3,197,399","$414,916","Passive","(none)",""
"Oklahoma","OK","Union Public School District 9","School District","2017","Various agreements entered into by Union Public Schools 9","General Economic Development","(not specified)","Union Public Schools 9","Property Tax","(not specified)","(not specified)","$11,472","$0","$11,472","Active","(none)",""
"Oklahoma","OK","Union Public School District 9","School District","2017","State Reimburse of Local Subsidy","General Economic Development","(not specified)","Union Public Schools 9","Property Tax","(not specified)","(not specified)","$88,406","$0","$88,406","Active","(none)",""
"Oklahoma","OK","Ardmore School District I-19","School District","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","Oklahoma Statutes 62-850","City of Ardmore, Oklahoma","Property Tax","Tax Abatement","(not specified)","$1,374,541","$0","$1,374,541","Passive","(none)",""
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2018","Tax Exemptions and Credits for Property Tax Exemptions","Capital investment","(not specified)","State of Oklahoma and Tulsa County, Oklahoma","Property Tax","Tax Exemption; Tax Credit","(not specified)","$1,960,042","$0","$1,960,042","Passive","(none)","https://www.baschools.org/pages/CAFR_2018.pdf"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2018","Broken Arrow Flightsafety and Downtown Economic Development District No. One (TIF)","General Economic Development (TIF)","(not specified)","City of Broken Arrow, Oklahoma","Property Tax","Tax Rebate","(not specified)","$464,757","$0","$464,757","Passive","(none)","https://www.baschools.org/pages/CAFR_2018.pdf"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2018","Indian Housing Authority Owned Properties","Indigenous protection","25 U.S. Code Â¬ÃŸ 4111 andOklahoma Senate Bill 1706 as amended by Senate Bill 1546","City of Broken Arrow, Oklahoma","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$32,060","$0","$32,060","Passive","(none)","https://www.baschools.org/pages/CAFR_2018.pdf"
"Oklahoma","OK","Canadian County","County","2018","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$1,052,954","$0","$1,052,954","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","City of Broken Arrow","Municipality","2018","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing","Oklahoma Constitution, Article X, Section 6B","State of Oklahoma","Real and Personal Property taxes","Tax Abatement","(not specified)","$86,881","$1,269","$85,612","Active","(none)","https://www.brokenarrowok.gov/government/finance"
"Oklahoma","OK","City of Tulsa","Municipality","2018","Retail Incentives Policy","Business attraction/retention/expansion","(not specified)","Tulsa, Oklahoma","Sales Taxes","Tax refund","(not specified)","$453,000","$0","$453,000","Active","Provided breakdown by named recipients","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2018","TIF","General Economic Development","Stateâ€šÃ„Ã´s Local Development Act and under the auspices of City Ordinance 18058, as amended by City Ordinance 19168","Tulsa, Oklahoma","Property Tax Property Tax","Tax reduction","No provisions for recapture","$126,000","$0","$126,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","Cleveland County","County","2018","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article 10 Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$13,327","$0","$13,327","Passive","(none)",""
"Oklahoma","OK","Comanche County","County","2018","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$205,851","$0","$205,851","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Edmond Independent School District 12","School District","2018","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statutes Title 31","Various cities and townships in Oklahoma","Property Tax","Tax Exemption","(not specified)","$2,444,188","$0","$2,444,188","Passive","(none)",""
"Oklahoma","OK","Lone Grove Public School District I-32","School District","2018","Homestead and Veterans Exemptions to Property Tax Property Tax","(not specified)","Oklahoma State Statutes Title 31","State of Oklahoma","Property Tax Property Tax","Tax Exemption","(not specified)","$137,020","$0","$137,020","Passive","(none)",""
"Oklahoma","OK","Marietta School District I-16","School District","2018","Homestead and Veterans Exemptions to Property Tax Property Tax","(not specified)","Oklahoma State Statutes Title 31","State of Oklahoma","Property Tax Property Tax","Tax Exemption","(not specified)","$69,790","$0","$69,790","Passive","(none)",""
"Oklahoma","OK","Oklahoma","State","2018","Oklahoma Film Enhancement Rebate","Film, TV, and/or media","68 Oklahoma Statute Â¬ÃŸÂ¬ÃŸ 3621-3626","State of Oklahoma","Corporate Income Tax","Tax Rebate","(not specified)","$2,474,000","$0","$2,474,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2018","Historic Rehabilitation Tax Credits Program","Historic Preservation","68 Oklahoma Statute Â¬ÃŸ 2357.41","State of Oklahoma","(not specified)","Tax Credit","(N/A - by qualification)","$7,502,000","$0","$7,502,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2018","Oklahoma Quality Jobs Programs","Job Creation/Retention","68 Oklahoma Statute Â¬ÃŸ 3601, Â¬ÃŸ 3901, Â¬ÃŸ 3911-3920","State of Oklahoma","(not specified)","Tax Rebate","A company that participates in the Oklahoma Quality Jobs Program but fails to maintain a business presence in the state of Oklahoma within three years of start date must repay all program benefits received and may not re-apply for the program for one year following dismissal.","$60,085,000","$0","$60,085,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2018","Quality Events Program","Sports and other mega events","68 Oklahoma Statute Â¬ÃŸ 4301-4311","State of Oklahoma","Sales Tax","Tax Abatement","(not specified)","$417,000","$0","$417,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2018","Cigarette Tax Tribal Compacts","Tobacco","(not specified)","State of Oklahoma","Sales Tax","Tax Abatement","(not specified)","$46,654,000","$0","$46,654,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma City","Municipality","2018","Retail Incentive Policy","General Economic Development","Local Development Act Section 850","City of Oklahoma City","Property Tax","(not specified)","(N/A - performance-based)","$780,000","$0","$780,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2018","TIF - Economic Development Project Plan","General Economic Development (TIF)","Local Development Act Section 850","City of Oklahoma City","Property Tax","Payment In Lieu of Taxes (PILOT)","Developers are required to pay back the total incentive received if they sell, transfer or otherwise dispose of the property usually within three to five years after the date of completion of the project.","$3,280,000","$0","$3,280,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City School District I-89","School District","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","Oklahoma Statutes 62-850","City of Oklahoma, Oklahoma","Property Tax Property Tax","Tax Exemption","(not specified)","$1,782,000","$0","$1,782,000","Passive","(none)",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2018","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing development","Section 193 of Title 62 of the Oklahoma Statutes","State of Oklahoma","Property Tax Property Tax","Tax Exemption","(not specified)","$1,885,000","$1,885,000","$0","Passive","(none)",""
"Oklahoma","OK","Oklahoma County","County","2018","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$429,105","$329,604","$99,501","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Plainview School District I-27","School District","2018","Homestead and Veterans Exemptions","(not specified)","Oklahoma State Statutes Title 31","State of Oklahoma","Property Tax Property Tax","Tax Exemption","(not specified)","$106,563","$0","$106,563","Passive","(none)",""
"Oklahoma","OK","Tulsa County","County","2018","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$1,150,377","$16,804","$1,133,573","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Tulsa Public School District I-1","School District","2018","Enterprise Zones","General Economic Development (TIF)","Oklahoma Statutes 62-850","City of Tulsa","Property Tax","Tax Exemption","(not specified)","$144,400","$0","$144,400","Passive","(none)",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2018","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing development","Section 193 of Title 62 of the Oklahoma Statutes","State of Oklahoma","Property Tax","Tax Exemption","(not specified)","$3,839,571","$3,839,571","$0","Passive","(none)",""
"Oklahoma","OK","Union Public School District 9","School District","2018","State of Oklahoma Ad Valorem Exemption","Manufacturing development","Section 193 of Title 62 of the Oklahoma Statutes","State of Oklahoma","Property Tax Property Tax","Tax Exemption","(not specified)","$529,386","$529,386","$0","Passive","(none)",""
"Oklahoma","OK","Ardmore School District I-19","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Ardmore","Property Tax Tax","Tax Diversion","(not specified)","$1,741,381","$0","$1,741,381","Passive","(none)",""
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Broken Arrow","Property Tax Tax","Tax Increment Financing (TIF)","(not specified)","$37,062","$0","$37,062","Passive","Recipient of abatements are Indian Housing Authority Owned Properties.","https://www.baschools.org/pages/uploaded_files/CAFR_2019.pdf"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Broken Arrow","Property Tax Tax","Tax Increment Financing (TIF)","(not specified)","$449,183","$0","$449,183","Passive","Recipient of abatement is Development District No. One.","https://www.baschools.org/pages/uploaded_files/CAFR_2019.pdf"
"Oklahoma","OK","Canadian County","County","2019","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$1,827,916","$0","$1,827,916","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","City of Broken Arrow","Municipality","2019","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing","Oklahoma Constitution, Article X, Section 6B","State of Oklahoma","Real and Personal Property taxes","Tax Abatement","(not specified)","$81,341","$0","$81,341","Active","(none)","https://www.brokenarrowok.gov/government/finance"
"Oklahoma","OK","City of Edmond","Municipality","2019","Hotel Tax Rebate","General Economic Development","Oklahoma State Constitution, Article 10, Section 14","Edmond, Oklahoma","Property Tax","Tax Abatement","(not specified)","$102,916","$0","$102,916","Active","(none)",""
"Oklahoma","OK","City of Tulsa","Municipality","2019","Retail Incentives Policy","Business attraction/retention/expansion","(not specified)","Tulsa, Oklahoma","Sales Taxes","Tax refund","(not specified)","$928,000","$0","$928,000","Active","Provided breakdown by named recipients","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2019","TIF","General Economic Development","Stateâ€š Local Development Act and under the auspices of City Ordinance 18058, as amended by City Ordinance 19168","Tulsa, Oklahoma","Property Tax Property Tax","Tax reduction","No provisions for recapture","$137,000","$0","$137,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","Cleveland County","County","2019","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article 10 Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$23,395","$0","$23,395","Passive","(none)",""
"Oklahoma","OK","Comanche County","County","2019","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$310,428","$0","$310,428","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Crescent Public School District","School District","2019","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax Tax","Tax Exemption","(not specified)","$69,000","$0","$69,000","Passive","(none)",""
"Oklahoma","OK","Edmond Independent School District 12","School District","2019","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax","Tax Exemption","(not specified)","$2,799,327","$0","$2,799,327","Passive","(none)",""
"Oklahoma","OK","Lone Grove Public School District I-32","School District","2019","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax Tax","Tax Exemption","(not specified)","$160,773","$0","$160,773","Passive","(none)",""
"Oklahoma","OK","Middleberg Public School District","School District","2019","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax Tax","Tax Exemption","(not specified)","$50,000","$0","$50,000","Passive","(none)",""
"Oklahoma","OK","Muskogee Public School District","School District","2019","Tax Increment Financing (TIF); Homestead and Veterans Exemptions","General Economic Development","Oklahoma Statute 62-850; Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax Tax","Tax Diversion; Tax Exemption","(not specified)","$60,939","$0","$60,939","Passive","(none)",""
"Oklahoma","OK","Oklahoma","State","2019","New Products Development Income Tax Exemptions","Entrepreneurship/innovation","74 O.S. Â¬ÃŸ 5064.7","State of Oklahoma","State Income Tax","Tax Exemption","(not specified)","$448,000","$0","$448,000","Active","The reporting for Tax Exemptions related to New Products Development Income Tax Exemptions are commingled with other Tax Exemptions on the forms provided to OTC. As a result, it is not possible to determine the amount of tax abated during the fiscal year ended June 30, 2019.","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2019","Oklahoma Film Enhancement Rebate","Film, TV, and/or media","68 O.S. Â¬ÃŸÂ¬ÃŸ 3621-3626","State of Oklahoma","(not specified)","Tax Rebate","(not specified)","$5,315,000","$0","$5,315,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2019","Quality Events Program","Sports and other mega events","68 O.S. Â¬ÃŸ4301-4311","State of Oklahoma","Sales Tax","(not specified)","(qualification-based: no provisions for recapture)","$448,000","$0","$448,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2019","Historic Rehabilitation Tax Credits Program","Historic Preservation","68 O.S. Â¬ÃŸ 2357.41","State of Oklahoma","(not specified)","Tax Credit","(not specified)","$5,736,000","$0","$5,736,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2019","Quality Jobs Programs (Quality Jobs, Samll Employer, and 21st Century)","Job Creation/Retention","68 O.S. Â¬ÃŸ 3601; 68 O.S. Â¬ÃŸ3901; 68 O.S. Â¬ÃŸ3911-3920","State of Oklahoma","(not specified)","Tax Rebate","A company that participates in the Oklahoma Quality Jobs Program but fails to maintain a business presence in the state of Oklahoma within three years of start date must repay all program benefits they received and may not re-apply for the program for one year following dismissal.","$69,629,000","$0","$69,629,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2019","Small Business Incubators (Sponsors and Tenants)","Small business development","74 O.S. Â¬ÃŸ5075; 74 O.S. Â¬ÃŸ5078","State of Oklahoma","Income Tax; Sales Tax","Tax Exemption","(not specified)","$448,000","$0","$448,000","Active","Reporting for Tax Exemptions related to business incubator tenants and sponsors is commingled with other Tax Exemptions on the forms provided to OTC. As a result, it is not possible to determine the amount of tax abated during the fiscal year ended June 30, 2019.","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2019","Cigarette Tax Tribal Compacts","Tobacco","(not specified)","State of Oklahoma","Cigarette Tax","Tax sharing","(not specified)","$60,801,000","$0","$60,801,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma City","Municipality","2019","Retail Incentive Policy","Business attraction/retention/expansion","(not specified)","Oklahoma City, Oklahoma","Sales Taxes","(not specified)","(not specified)","$554,000","$0","$554,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2019","TIF - Economic Development Project Plan","General Economic Development (TIF)","Local Development Act, Title 62 of the Oklahoma Statutes, Sections 850, et seq","Oklahoma City, Oklahoma","Property Tax","(not specified)","(not specified)","$3,666,000","$0","$3,666,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City School District I-89","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 60-850 et. seq","Oklahoma City","Property Tax Tax","Tax Diversion","(not specified)","$1,805,000","$0","$1,805,000","Passive","In all cases of the active agreements, the District receives Property Tax taxes at the assessed valuation of the property prior to the TIF agreement.",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2019","Five Year Ad Valorem Tax Exemption for Manufacturing","General Economic Development","Oklahoma Statute Title 62, Section 193","Oklahoma City","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,031,000","$2,031,000","$0","Passive","the amount of foregone tax revenues as a result of this exemption was reimbursed by the State during the fiscal year",""
"Oklahoma","OK","Oklahoma County","County","2019","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$430,116","$399,060","$31,056","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Plainview School District I-27","School District","2019","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax Tax","Tax Exemption","(not specified)","$105,878","$0","$105,878","Passive","(none)",""
"Oklahoma","OK","Ringling Public School District","School District","2019","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax Tax","Tax Exemption","(not specified)","$23,300","$0","$23,300","Passive","(none)",""
"Oklahoma","OK","Tulsa County","County","2019","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$1,267,718","$0","$1,267,718","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Tulsa Public School District I-1","School District","2019","Enterprise Zones","General Economic Development","(not specified)","City of Tulsa","Property Tax","Tax Exemption","(not specified)","$500,000","$0","$500,000","Passive","(none)",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2019","Five Year Ad Valorem Tax Exemption for Manufacturing","General Economic Development","Oklahoma Statute Title 62, Section 193","City of Tulsa","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,200,000","$0","$4,200,000","Passive","During the year ended June 30, 2019, the amount of foregone tax revenues as a result of this exemption were $4.2 million, all of which was recorded by the district as a receivable at year end.",""
"Oklahoma","OK","Union Public School District 9","School District","2019","Qualifying Manufacturing Concern","General Economic Development","Oklahoma Constitution, Article X Section 6B","City of Tulsa, City of Broken Arrow, Tulsa County","Property Tax","Tax Exemption","(not specified)","$535,490","$0","$535,490","Passive","(none)",""
"Oklahoma","OK","Union Public School District 9","School District","2019","Property Tax Reimbursement Fund","General Economic Development","Oklahoma Statute Title 62, Section 193","City of Tulsa, City of Broken Arrow, Tulsa County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$535,490","","Passive","(none)",""
