"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","City of Dothan","Municipality","2022","Various Tax Abatements","General Economic Development","Act 92-599; Chapter 9B of Title 40 Code of Alabama","City of Dothan","Property Tax; Sales and Use Tax; Mortgage and Recording Taxes","Tax Abatement","No provisions for recapture","$735,073","$0","$735,073","Active","(none)","https://www.dothan.org/DocumentCenter/View/9102/ACFR-2022"
"Alabama","AL","City of Dothan","Municipality","2022","Brownsfields Redevelopment Tax Ababtements","General Economic Development","Alabama Brownfields Development Tax Abatement Act","City of Dothan","Property Tax","Tax Abatement","(not specified)","$79,714","$0","$79,714","Active","(none)","https://www.dothan.org/DocumentCenter/View/9102/ACFR-2022"
"Alabama","AL","City of Huntsville","Municipality","2022","Sales and Use Tax Abatements","General Economic Development","Section 40-9B et seq., Code of Alabama 1975","Huntsville","Sales & Use Tax","Tax Abatement","(not specified)","$15,300,000","$0","$15,300,000","Active","(none)","https://www.huntsvilleal.gov/wp-content/uploads/2023/07/Annual-Comprehensive-Financial-Report-9-30-2022-City-of-Huntsville-AL.pdf"
"Alabama","AL","City of Huntsville","Municipality","2022","Property Tax Abatements","General Economic Development","Section 40-9B et seq., Code of Alabama 1975","Huntsville","Property Tax","Tax Abatement","(not specified)","$6,700,000","$0","$6,700,000","Active","The property tax abatements were split between Madison County at $1.9 million, and Limestone County at $4.8 million.","https://www.huntsvilleal.gov/wp-content/uploads/2023/07/Annual-Comprehensive-Financial-Report-9-30-2022-City-of-Huntsville-AL.pdf"
"Alabama","AL","City of Mobile","Municipality","2022","Various Abatement Programs","General Economic Development","Amendment 772 of the Constitution of Alabama.","Mobile, Alabama","Sales and Use Taxes","Tax rebate","(not specified)","$3,805,172","$0","$3,805,172","Active","(none)","https://www.cityofmobile.org/uploads/file_library/2022-acfr-final-032423.pdf"
"Alabama","AL","City of Mobile","Municipality","2022","Various Abatement Programs - IDB","General Economic Development","Code of Alabama, Section 40-9B-4","Industrial Development Board of the City of Mobile, AL","Sales & Use Transaction Tax; Property Tax","Tax Abatement","(not specified)","$805,492","$0","$805,492","Active","(none)","https://www.cityofmobile.org/uploads/file_library/2022-acfr-final-032423.pdf"
"Alabama","AL","City of Montgomery","Municipality","2022","Various Sales Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Inustrial Development Board of the City of Montgomery","Sales Tax","Exemptions on purchases","(not specified)","$16,755,600","$0","$16,755,600","Active","Some agreements provide for the repayment to the City of abated amounts if the entity ceases to operate its business for a certain length of time or fails to produce a certain level of employment.","https://www.montgomeryal.gov/home/showpublisheddocument/16797/638155249385670000"
"Alabama","AL","City of Montgomery","Municipality","2022","Various Property Tax Abatements","General Economic Development","Chapters 4B and 9G of the Code of Alabama 1975","Montgomery, Alabama","Property Tax","Reduction in assessed value","Some","$2,652,216","$0","$2,652,216","Active","Some agreements provide for the repayment to the City of abated amounts if the entity ceases to operate its business for a certain length of time or fails to produce a certain level of employment.","https://www.montgomeryal.gov/home/showpublisheddocument/16797/638155249385670000"
"Alabama","AL","City of Tuscaloosa","Municipality","2022","Various Lodging Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Lodging Tax","Tax Abatement","(not specified)","$1,455,259","$0","$1,455,259","Active","(none)","https://assets.caboosecms.com/media/15041354_city-of-tuscaloosa-alabama---fy22-acfr---final.pdf"
"Alabama","AL","City of Tuscaloosa","Municipality","2022","Various Sales Tax Agreement","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax","Tax Abatement","(not specified)","$845,821","$0","$845,821","Active","(none)","https://assets.caboosecms.com/media/15041354_city-of-tuscaloosa-alabama---fy22-acfr---final.pdf"
"Alabama","AL","City of Tuscaloosa","Municipality","2022","Various Property Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Property Tax","Tax Abatement","(not specified)","$243,106","$0","$243,106","Active","(none)","https://assets.caboosecms.com/media/15041354_city-of-tuscaloosa-alabama---fy22-acfr---final.pdf"
"Alabama","AL","City of Tuscaloosa","Municipality","2022","Various Building Permit Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Building Permit Fee","Tax Rebate","(not specified)","$155,843","$0","$155,843","Active","(none)","https://assets.caboosecms.com/media/15041354_city-of-tuscaloosa-alabama---fy22-acfr---final.pdf"
"Alabama","AL","City of Tuscaloosa","Municipality","2022","Construction Mitigation Program","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax; Property Tax Property Tax; Business License","Tax Abatement","(not specified)","$137,182","$0","$137,182","Active","(none)","https://assets.caboosecms.com/media/15041354_city-of-tuscaloosa-alabama---fy22-acfr---final.pdf"
"Alabama","AL","City of Tuscaloosa","Municipality","2022","Various Business Liscense Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Business Liscense Taxes","Tax Abatement","(not specified)","$7,762","$0","$7,762","Active","(none)","https://assets.caboosecms.com/media/15041354_city-of-tuscaloosa-alabama---fy22-acfr---final.pdf"
"Alabama","AL","Jefferson County","County","2022","Birmingham Industrial Development Board Abatements","Business attraction/retention/expansion","Chapter 94, Title 11 of the Code of Alabama (1975)","Birmingham Industrial Development Board","Property Tax","Tax Abatement","(not specified)","$4,900,000","$0","$4,900,000","Active","(none)","https://www.jccal.org/Sites/Jefferson_County/AppData/DocLib/Main/Jefferson%20County%20Alabama%202022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Alabama","AL","Jefferson County","County","2022","Various Property Tax Abatements Agreements","General Economic Development","Alabama Tax Incentive Reform Act of 1992, Section 40-9B-1 et seq., of the Code of Alabama (1975)","Jefferson County, Alabama","Property Tax","Tax Abatement","(not specified)","$3,600,000","$0","$3,600,000","Active","(none)","https://www.jccal.org/Sites/Jefferson_County/AppData/DocLib/Main/Jefferson%20County%20Alabama%202022%20Annual%20Comprehensive%20Financial%20Report.pdf"
