"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","Shawnee County","County","2017","Tax Abatement Agreements","General Economic Development","Countyâ€™s Statement of Policy and Procedure for Tax Exemptions and Incentives for Economic Development, Shawnee County Home Rule Resolution No. HR-2002-9","Shawnee County","Property Tax","Tax Exemption","(not specified)","$2,428,635","$0","$2,428,635","Active","(none)","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2017","Neighborhood Revitalization Program (NRP)","General Economic Development","City policy and Kansas Statute K.S.A. 12-117","Shawnee County","Property Tax","Tax Rebate","N/A - Rebates given after requirements met","$976,915","$0","$976,915","Passive","Program established by City of Topeka, county is reporting passive loss","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Lenexa, Kansas","Property Tax","Reduction in assessed value","(not specified)","$2,739,963","$0","$2,739,963","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Merriam, Kansas","Property Tax","Reduction in assessed value","(not specified)","$1,310,355","$0","$1,310,355","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Roeland Park, Kansas","Property Tax","Reduction in assessed value","(not specified)","$445,796","$0","$445,796","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Overland Park, Kansas","Property Tax","Reduction in assessed value","(not specified)","$391,721","$0","$391,721","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Shawnee, Kansas","Property Tax","Reduction in assessed value","(not specified)","$167,659","$0","$167,659","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Prairie Village, Kansas","Property Tax","Reduction in assessed value","(not specified)","$118,749","$0","$118,749","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Westwood, Kansas","Property Tax","Reduction in assessed value","(not specified)","$114,505","$0","$114,505","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Mission, Kansas","Property Tax","Reduction in assessed value","(not specified)","$16,026","$0","$16,026","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Topeka Public Schools Unified School District 501","School District","2017","Property Tax Abatements","General Economic Development","(not specified)","Topeka/Shawnee County KS","Property Tax","(not specified)","(not specified)","$50,869","$0","$50,869","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Wichita Unified School District 259","School District","2017","Various Tax Abatement Agreements","General Economic Development","(not specified)","Sedgwick County KS","Property Tax","Tax Abatement","(not specified)","$1,941,132","$0","$1,941,132","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2017","Various Tax Abatement Agreements","General Economic Development","(not specified)","Wichita KS","Property Tax","Tax Abatement","(not specified)","$1,458,779","$0","$1,458,779","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2017","Various Tax Abatement Agreements","General Economic Development","(not specified)","Park City KS","Property Tax","Tax Abatement","(not specified)","$320,573","$0","$320,573","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2017","Various Tax Abatement Agreements","General Economic Development","(not specified)","Bel Aire KS","Property Tax","Tax Abatement","(not specified)","$8,787","$0","$8,787","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2017","Various Tax Abatement Agreements","General Economic Development","(not specified)","Kechi KS","Property Tax","Tax Abatement","(not specified)","$8,325","$0","$8,325","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wyandotte County","County","2017","Economic Development Program","General Economic Development","Section 13 of Article 11 of the Kansas Constitution and K.S.A. 12-1740 et seq. and 79-201a.","Wyandotte County","Property Tax","Tax Exemption","(not specified)","$2,715,955","$0","$2,715,955","Active","CAFR is published jointly by Kansas City and Wyandotte County","https://www.wycokck.org/Departments/Finance/Accounting"
