"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Grand Forks","Municipality","2017","Renaisannce Zone","State of Dakotaâ€™s Century Code 57-02.2","(not specified)","Grand Forks","Property Tax","Tax Abatement","(not specified)","$8,456","$0","$8,456","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","Payment in Lieu of Taxes","General Economic Development","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$5,663","$0","$5,663","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2018","Various Agreements Entered Into by the State of North Dakota","(not specified)","(not specified)","North Dakota","(not specified)","(not specified)","(not specified)","$1,271,733","$0","$1,271,733","Passive","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2018","New Home Buyer","Home Ownersip","State of North Dakotaâ€™s Century Code 57-02-08-35","Grand Forks","Property Tax","Tax Abatement","(not specified)","$132,922","$0","$132,922","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2018","Commercial Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$70,233","$0","$70,233","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2018","New/Expanding Business","Business attraction/retention/expansion","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$53,246","$0","$53,246","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2018","Residential Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3,","Grand Forks","Property Tax","Tax Abatement","(not specified)","$34,928","$0","$34,928","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2018","Tax Increment Financing","General Economic Development","State of North Dakotaâ€™s Century Code 40-58-20","Grand Forks","Property Tax","Tax Abatement","(not specified)","$26,785","$0","$26,785","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2018","New Home Builder","Construction","State of North Dakotaâ€™s Century Code 57-02-08-42","Grand Forks","Property Tax","Tax Abatement","(not specified)","$23,856","$0","$23,856","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2018","Child Care Facilities","General Economic Development","State of North Dakotaâ€™s Century Code 57-02-08- 36 and resolution passed by the City.","Grand Forks","Property Tax","Tax Abatement","(not specified)","$11,440","$0","$11,440","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2018","Renaisannce Zone","State of Dakotaâ€™s Century Code 57-02.2","(not specified)","Grand Forks","Property Tax","Tax Abatement","(not specified)","$9,491","$0","$9,491","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2018","Payment in Lieu of Taxes","General Economic Development","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$5,139","$0","$5,139","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","Various Agreements Entered Into by the State of North Dakota","(not specified)","(not specified)","North Dakota","(not specified)","(not specified)","(not specified)","$1,728,733","$0","$1,728,733","Passive","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","New Home Buyer","Home Ownersip","State of North Dakotaâ€™s Century Code 57-02-08-35","Grand Forks","Property Tax","Tax Abatement","(not specified)","$133,884","$0","$133,884","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","New/Expanding Business","Business attraction/retention/expansion","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$71,828","$0","$71,828","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","Payment in Lieu of Taxes","General Economic Development","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$55,356","$0","$55,356","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","Commercial Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$52,042","$0","$52,042","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","New Home Builder","Construction","State of North Dakotaâ€™s Century Code 57-02-08-42","Grand Forks","Property Tax","Tax Abatement","(not specified)","$34,873","$0","$34,873","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","Residential Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3,","Grand Forks","Property Tax","Tax Abatement","(not specified)","$30,433","$0","$30,433","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","Tax Increment Financing","General Economic Development","State of North Dakotaâ€™s Century Code 40-58-20","Grand Forks","Property Tax","Tax Abatement","(not specified)","$28,177","$0","$28,177","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","Renaisannce Zone","State of Dakotaâ€™s Century Code 57-02.2","(not specified)","Grand Forks","Property Tax","Tax Abatement","(not specified)","$22,239","$0","$22,239","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","Child Care Facilities","General Economic Development","State of North Dakotaâ€™s Century Code 57-02-08- 36 and resolution passed by the City.","Grand Forks","Property Tax","Tax Abatement","(not specified)","$11,424","$0","$11,424","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","Various Agreements Entered Into by the State of North Dakota","(not specified)","(not specified)","North Dakota","(not specified)","(not specified)","(not specified)","$1,287,183","$0","$1,287,183","Passive","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","New Home Buyer","Home Ownersip","State of North Dakotaâ€™s Century Code 57-02-08-35","Grand Forks","Property Tax","Tax Abatement","(not specified)","$132,829","$0","$132,829","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","New/Expanding Business","Business attraction/retention/expansion","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$71,828","$0","$71,828","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","Payment in Lieu of Taxes","General Economic Development","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$55,356","$0","$55,356","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","Commercial Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$52,042","$0","$52,042","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","Residential Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3,","Grand Forks","Property Tax","Tax Abatement","(not specified)","$30,433","$0","$30,433","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","Tax Increment Financing","General Economic Development","State of North Dakotaâ€™s Century Code 40-58-20","Grand Forks","Property Tax","Tax Abatement","(not specified)","$28,177","$0","$28,177","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","New Home Builder","Construction","State of North Dakotaâ€™s Century Code 57-02-08-42","Grand Forks","Property Tax","Tax Abatement","(not specified)","$24,025","$0","$24,025","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","Renaisannce Zone","State of Dakotaâ€™s Century Code 57-02.2","(not specified)","Grand Forks","Property Tax","Tax Abatement","(not specified)","$22,239","$0","$22,239","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","Child Care Facilities","General Economic Development","State of North Dakotaâ€™s Century Code 57-02-08- 36 and resolution passed by the City.","Grand Forks","Property Tax","Tax Abatement","(not specified)","$11,424","$0","$11,424","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","Various Agreements Entered Into by the State of North Dakota","(not specified)","(not specified)","North Dakota","(not specified)","(not specified)","(not specified)","$1,303,791","$0","$1,303,791","Passive","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","New/Expanding Business","Business attraction/retention/expansion","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$175,663","$0","$175,663","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","New Home Buyer","Home Ownersip","State of North Dakotaâ€™s Century Code 57-02-08-35","Grand Forks","Property Tax","Tax Abatement","(not specified)","$123,536","$0","$123,536","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","Payment in Lieu of Taxes","General Economic Development","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$64,284","$0","$64,284","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","Commercial Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$54,053","$0","$54,053","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","Tax Increment Financing","General Economic Development","State of North Dakotaâ€™s Century Code 40-58-20","Grand Forks","Property Tax","Tax Abatement","(not specified)","$46,000","$0","$46,000","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","Renaisannce Zone","State of Dakotaâ€™s Century Code 57-02.2","(not specified)","Grand Forks","Property Tax","Tax Abatement","(not specified)","$31,679","$0","$31,679","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","Residential Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3,","Grand Forks","Property Tax","Tax Abatement","(not specified)","$30,077","$0","$30,077","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","New Home Builder","Construction","State of North Dakotaâ€™s Century Code 57-02-08-42","Grand Forks","Property Tax","Tax Abatement","(not specified)","$14,284","$0","$14,284","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2021","Child Care Facilities","General Economic Development","State of North Dakotaâ€™s Century Code 57-02-08- 36 and resolution passed by the City.","Grand Forks","Property Tax","Tax Abatement","(not specified)","$13,558","$0","$13,558","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2022","New/Expanding Business","Business attraction/retention/expansion","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","Tax Exemption","(not specified)","$159,983","$0","$159,983","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","New Home Buyer","Home Ownership","State of North Dakotaâ€™s Century Code 57-02-08-35","Grand Forks","Property Tax","Tax Abatement","(not specified)","$123,555","$0","$123,555","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","Renaissance Zone","General Economic Development","State of Dakotaâ€™s Century Code 57-02.2","Grand Forks","Property Tax","Tax Abatement","(not specified)","$107,750","$0","$107,750","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","Payment in Lieu of Taxes","General Economic Development","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","Tax Exemption","(not specified)","$94,908","$0","$94,908","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","Tax Increment Financing","General Economic Development","State of North Dakotaâ€™s Century Code 40-58-20","Grand Forks","Property Tax","Tax Abatement","(not specified)","$71,576","$0","$71,576","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","Commercial Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$50,635","$0","$50,635","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","Residential Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$33,612","$0","$33,612","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","New Home Builder","Construction","State of North Dakotaâ€™s Century Code 57-02-08-42","Grand Forks","Property Tax","Tax Abatement","(not specified)","$26,062","$0","$26,062","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","Child Care Facilities","General Economic Development","State of North Dakotaâ€™s Century Code 57-02-08- 36 and resolution passed by the City.","Grand Forks","Property Tax","Tax Abatement","(not specified)","$17,691","$0","$17,691","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
