"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Suffolk County","County","2020","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Islip, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,906,993","$2,184,346","$1,722,647","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2021","Various PILOT Agreements","General Economic Development","Section 485b of the NYS Real Property Tax Law","Suffolk County, New York","Property Tax; Sales Tax","Tax Abatement","SCIDA projects receiving property tax relief are subject to recapture of benefits in the case of: sale or closure of the facility, significant change in use of the facility, significant employment reductions, or failure to comply with terms of the abatement agreement.","$3,195,161","$2,915,231","$279,930","Active","Abated by county Industrial Development Agency (SCIDA)",""
"New York","NY","Suffolk County","County","2021","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Riverhead, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$272,235","$102,164","$170,071","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2021","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Babylon, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$2,825,794","$2,631,207","$194,587","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2021","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Brookhaven, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,556,983","$2,608,743","$948,240","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2021","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Islip, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,703,517","$2,476,644","$1,226,873","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2022","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Brookhaven, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$7,025,127","$2,835,368","$4,189,759","Passive","Abated by town Industrial Development Agency (IDA)","https://www.suffolkcountyny.gov/Portals/2/documents/2022%20ACFR%20FINAL-PRINT%20VERSION-8-21-2023.pdf"
"New York","NY","Suffolk County","County","2022","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Islip, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$7,018,633","$2,792,611","$4,226,022","Passive","Abated by town Industrial Development Agency (IDA)","https://www.suffolkcountyny.gov/Portals/2/documents/2022%20ACFR%20FINAL-PRINT%20VERSION-8-21-2023.pdf"
"New York","NY","Suffolk County","County","2022","Various PILOT Agreements","General Economic Development","Section 485b of the NYS Real Property Tax Law","Suffolk County, New York","Property Tax; Sales Tax","Tax Abatement","SCIDA projects receiving property tax relief are subject to recapture of benefits in the case of: sale or closure of the facility, significant change in use of the facility, significant employment reductions, or failure to comply with terms of the abatement agreement.","$5,950,132","$3,154,834","$2,795,298","Active","Abated by county Industrial Development Agency (SCIDA)","https://www.suffolkcountyny.gov/Portals/2/documents/2022%20ACFR%20FINAL-PRINT%20VERSION-8-21-2023.pdf"
"New York","NY","Suffolk County","County","2022","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Babylon, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$5,745,563","$2,961,424","$2,784,139","Passive","Abated by town Industrial Development Agency (IDA)","https://www.suffolkcountyny.gov/Portals/2/documents/2022%20ACFR%20FINAL-PRINT%20VERSION-8-21-2023.pdf"
"New York","NY","Suffolk County","County","2022","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Riverhead, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$353,402","$62,447","$290,955","Passive","Abated by town Industrial Development Agency (IDA)","https://www.suffolkcountyny.gov/Portals/2/documents/2022%20ACFR%20FINAL-PRINT%20VERSION-8-21-2023.pdf"
