"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Colorado","CO","City of Greeley","Municipality","2021","Greeley Urban Renewal Authority","General Economic Development","(not specified)","City of Greeley","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,890,472","$0","$1,890,472","Active","(none)","https://greeleygov.com/docs/default-source/finance/reports/cafr/!2021-final-audit-report-with-opinion.pdf"
"Colorado","CO","City of Greeley","Municipality","2021","Downtown Development Authority","General Economic Development","(not specified)","City of Greeley","Property Tax","Tax Increment Financing (TIF)","(not specified)","$130,743","$0","$130,743","Active","(none)","https://greeleygov.com/docs/default-source/finance/reports/cafr/!2021-final-audit-report-with-opinion.pdf"
"Colorado","CO","City of Lakewood","Municipality","2021","Lakewood Reinvestment Authority Agreements (Wal-Mart)","General Economic Development","Colorado statutes","City of Lakewood","Sales and Use Tax","Tax Abatement","not specified","$1,766,424","$0","$1,766,424","Active","Creekside Shopping Center (Wal-Mart)","https://www.lakewood.org/Government/Departments/Finance"
"Colorado","CO","City of Lakewood","Municipality","2021","Sales Tax Reimbursement-Stevinson Annexation","General Economic Development","Colorado statutes","City of Lakewood","Sales Tax","Tax Rebate","not specified","$2,127,186","$0","$2,127,186","Active","(none)","https://www.lakewood.org/Government/Departments/Finance"
"Colorado","CO","City of Pueblo","Municipality","2021","Various agreements","General Economic Development","City Council","City of Pueblo","(not specified)","Tax Abatement","(not specified)","$1,994,240","$0","$1,994,240","Active","3 agreements","https://www.pueblo.us/ArchiveCenter/ViewFile/Item/4055"
"Colorado","CO","Colorado","State","2021","Colorado Enterprise Zone (EZ) Contribution Tax Credits","Business attraction/retention/expansion","Article 30 of Title 39 of the Colorado Revised Statutes (C.R.S.)","State of Colorado","Business Income Tax","Tax Credit","Income tax return audit conducted by the Department of Revenue","$16,354,000","$0","$16,354,000","Active","(none)","https://osc.colorado.gov/financial-operations/financial-reports/acfr"
"Colorado","CO","Colorado","State","2021","Colorado Enterprise Zone (EZ) Business Tax Credits","Business attraction/retention/expansion","Article 30 of Title 39 of the Colorado Revised Statutes (C.R.S.)","State of Colorado","Business Income Tax","Tax Credit","Income tax return audit conducted by the Department of Revenue","$75,747,000","$0","$75,747,000","Active","Includes: Investment Tax Credit, Commercial Vehicles Investment Tax Credit, Job Training Tax Credit, New Employee Credit, Agricultural Processor New Employee Credit, Employer Sponsored Health Insurance Credit, Research and Development Increase Tax Credit, Vacant Commercial Building Rehabilitation Tax Credit","https://osc.colorado.gov/financial-operations/financial-reports/acfr"
"Colorado","CO","Colorado","State","2021","Historic Preservation Tax Credit","Historic Preservation","Colorado Revised Statutes Section 39-22-514.5","State of Colorado","Income Tax","Tax Credit","(N/A - performance-based)","$11,524,000","$0","$11,524,000","Active","(none)","https://osc.colorado.gov/financial-operations/financial-reports/acfr"
"Colorado","CO","Colorado","State","2021","Job Growth Incentive Tax Credits","Job Creation/Retention","Section 39-22-531 of the Colorado Revised Statutes","State of Colorado","Income Tax","Tax Credit","Income tax return audit conducted by the Department of Revenue","$34,929,000","$0","$34,929,000","Active","(none)","https://osc.colorado.gov/financial-operations/financial-reports/acfr"
"Colorado","CO","Colorado","State","2021","Regional Tourism Act Tax Increment Financing (TIF)","Tourism development","Sections 24-46-301 through 309 of the Colorado Revised Statutes","State of Colorado","Sales Tax","Tax Increment Financing (TIF)","a formal decision by the EDC concluding the project has not commenced within five years","$9,177,000","$0","$9,177,000","Active","(none)","https://osc.colorado.gov/financial-operations/financial-reports/acfr"
"Colorado","CO","Jefferson County","County","2021","Various Business tax Abatement Agreements","Business attraction/retention/expansion","Colorado Revised Statute CRS 30-11-123","Jefferson  County","Personal Property Tax","Tax Abatement","(not specified)","$650,783","$0","$650,783","Active","(none)","https://www.jeffco.us/1768/Financial-Reports"
