"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","City of Melbourne","Municipality","2017","TIF - Babcock Redevelop Fund","General Economic Development","(not specified)","Melbourne","Property Tax","Tax Increment Financing (TIF)","(not specified)","$889,368","$0","$889,368","Active","(none)",""
"Florida","FL","City of Melbourne","Municipality","2017","TIF - Downtown Redevelop Fund","General Economic Development","(not specified)","Melbourne","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,112,329","$0","$1,112,329","Active","(none)",""
"Florida","FL","City of New Smyrna Beach","Municipality","2017","CRA","(not specified)","(not specified)","New Smyrna Beach","(not specified)","(not specified)","(not specified)","$159,131","$0","$159,131","Active","(none)",""
"Florida","FL","City of New Smyrna Beach","Municipality","2017","CRA","General Economic Development","(not specified)","North Miami Beach","Property Tax","(not specified)","(not specified)","$1,023,000","$0","$1,023,000","Active","(none)",""
"Florida","FL","City of Orlando","Municipality","2017","Economic Development Incentives Programs","General Economic Development","Florida Statute 166.021","City of Orlando","Property Tax Tax","Tax Rebate","(not specified)","$56,829","$0","$56,829","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Orlando","Municipality","2017","Tax Increment Rebates (TIF)","General Economic Development","Florida Statute 163 Part III","City of Orlando","Property Tax","Tax Increment Financing (TIF)","(not specified)","$770,312","$0","$770,312","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Palm Bay","Municipality","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Palm Bay","Property Tax Property Tax","(not specified)","(not specified)","$465,510","$0","$465,510","Active","(none)",""
"Florida","FL","City of Palm Bay","Municipality","2017","Bayfront Community Redev","General Economic Development","(not specified)","Palm Bay","Property Tax","(not specified)","(not specified)","$794,446","$0","$794,446","Active","(none)",""
"Florida","FL","City of Pensacola","Municipality","2017","Economic Development Property Tax Exemption","General Economic Development","(not specified)","Pensacola","Property Tax Tax","(not specified)","(not specified)","$28,888","$0","$28,888","Active","(none)",""
"Florida","FL","City of Pensacola","Municipality","2017","TIF - Eastside TIF District","General Economic Development","(not specified)","Pensacola","Property Tax","(not specified)","(not specified)","$63,344","$0","$63,344","Active","(none)",""
"Florida","FL","City of Pensacola","Municipality","2017","TIF - Westside TIF District","General Economic Development","(not specified)","Pensacola","Property Tax","(not specified)","(not specified)","$118,244","$0","$118,244","Active","(none)",""
"Florida","FL","City of Pensacola","Municipality","2017","TIF - Urban Core Redev Trust","General Economic Development","(not specified)","Pensacola","Property Tax","(not specified)","(not specified)","$2,986,679","$0","$2,986,679","Active","(none)",""
"Florida","FL","City of Plantation","Municipality","2017","Plantation Midtown Develop District","General Economic Development","(not specified)","Plantation","Property Tax","(not specified)","(not specified)","$1,273,171","$0","$1,273,171","Active","(none)",""
"Florida","FL","City of Plantation","Municipality","2017","Community Redevelop Agency Spec Fund","General Economic Development","(not specified)","Plantation","Property Tax","(not specified)","(not specified)","$1,406,455","$0","$1,406,455","Active","(none)",""
"Florida","FL","City of Port St. Lucie","Municipality","2017","CRA Trust Fund","General Economic Development","(not specified)","Port St. Lucie","Property Tax","(not specified)","(not specified)","$4,215,135","$0","$4,215,135","Active","(none)",""
"Florida","FL","City of Punta Gorda","Municipality","2017","CRA","General Economic Development","(not specified)","Punta Gorda","Property Tax","(not specified)","(not specified)","$502,566","$0","$502,566","Active","(none)",""
"Florida","FL","City of South Daytona","Municipality","2017","Tax Increments for Development","General Economic Development","(not specified)","South Daytona","Property Tax","(not specified)","(not specified)","$1,210,342","$0","$1,210,342","Active","(none)",""
"Florida","FL","City of St. Augustine","Municipality","2017","CRA","General Economic Development","(not specified)","St. Augustine","Property Tax","(not specified)","(not specified)","$1,097,362","$0","$1,097,362","Active","(none)",""
"Florida","FL","City of St. Petersburg","Municipality","2017","Economic Development Property Tax Exemption Program","General Economic Development","City Council Ordinance 51-H","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$86,917","$0","$86,917","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2017","Historic Preservation","Historic Preservation","(not specified)","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$47,754","$0","$47,754","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of Stuart","Municipality","2017","CRA","General Economic Development","(not specified)","Stuart","Property Tax","(not specified)","(not specified)","$652,435","$0","$652,435","Active","(none)",""
"Florida","FL","City of Tallahassee","Municipality","2017","CRA","General Economic Development","(not specified)","Tallahassee","Property Tax","(not specified)","(not specified)","$1,589,000","$0","$1,589,000","Active","(none)",""
"Florida","FL","City of Tampa","Municipality","2017","Qualified Target Industry Program","General Economic Development","Section 288.106, Florida Statutes.","City of Tampa","Various Taxes","Tax refund matching","(N/A - performance-based)","$118,719","$0","$118,719","Active","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","https://www.tampa.gov/accounting/comprehensive-annual-financial-report"
"Florida","FL","City of Tavares","Municipality","2017","Greater Downtown TIF","General Economic Development","(not specified)","Tavares","Property Tax","(not specified)","(not specified)","$215,991","$0","$215,991","Active","(none)",""
"Florida","FL","City of Titusville","Municipality","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Titusville","Property Tax Tax","(not specified)","(not specified)","$71,927","$0","$71,927","Active","(none)",""
"Florida","FL","City of Titusville","Municipality","2017","TIF - Downtown Comm Redevelop Agency","General Economic Development","(not specified)","Titusville","Property Tax","(not specified)","(not specified)","$793,838","$0","$793,838","Active","(none)",""
"Florida","FL","City of Venice","Municipality","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Venice","Property Tax Tax","(not specified)","(not specified)","$26,812","$0","$26,812","Active","(none)",""
"Florida","FL","City of West Palm Beach","Municipality","2017","Northwood/Pleasant City CRA","General Economic Development","(not specified)","West Palm Beach","Property Tax","(not specified)","(not specified)","$2,127,784","$0","$2,127,784","Active","(none)",""
"Florida","FL","City of West Palm Beach","Municipality","2017","Tax Increment Financing","General Economic Development","(not specified)","West Palm Beach","Property Tax","(not specified)","(not specified)","$8,527,479","$0","$8,527,479","Active","(none)",""
"Florida","FL","City of West Palm Beach","Municipality","2017","City CRA","General Economic Development","(not specified)","West Palm Beach","Property Tax","(not specified)","(not specified)","$17,966,711","$0","$17,966,711","Active","(none)",""
"Florida","FL","City of Winter Park","Municipality","2017","CRA Notes","General Economic Development","(not specified)","Winter Park","Property Tax","(not specified)","(not specified)","$3,783,493","$0","$3,783,493","Active","(none)",""
"Florida","FL","Collier County","County","2017","TIF - Immokalee Comm Redev Agency","General Economic Development","(not specified)","Collier County","Property Tax","(not specified)","(not specified)","$544,600","$0","$544,600","Active","(none)",""
"Florida","FL","Collier County","County","2017","TIF - Bayshore Gateway Redev Agency","General Economic Development","(not specified)","Collier County","Property Tax","(not specified)","(not specified)","$1,292,600","$0","$1,292,600","Active","(none)",""
"Florida","FL","Escambia County","County","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Escambia County","Property Tax Tax","(not specified)","(no provisions for recapture)","$1,521,384","$0","$1,521,384","Active","(none)",""
"Florida","FL","Escambia County","County","2017","TIF - Community Redevelopment","General Economic Development","(not specified)","Escambia County","Property Tax Tax","(not specified)","(no provisions for recapture)","$1,798,706","$0","$1,798,706","Active","(none)",""
"Florida","FL","Florida","State","2017","Florida Tax Credit Scholarship Program","Educational development","(not specified)","State of Florida","Corp Income Tax/Insurance Premium/Sales & Use/Severance Tax","(not specified)","(not specified)","$146,710,000","$0","$146,710,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2017","Contaminated Site Rehababilitation Tax Credit","Environmental protection","(not specified)","State of Florida","Corporate Income Tax","(not specified)","(not specified)","$6,407,000","$0","$6,407,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2017","Research and Development Tax Credit","General Economic Development","(not specified)","State of Florida","Corporate Income Tax","(not specified)","(not specified)","$6,087,000","$0","$6,087,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2017","Entertainment Industry Sales Tax Exemption Program","General Economic Development","(not specified)","State of Florida","Sales & Use Tax","(not specified)","(not specified)","$16,310,000","$0","$16,310,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2017","New Markets Development Program","General Economic Development","(not specified)","State of Florida","Corporate Income/Insurance Premium Tax","(not specified)","(not specified)","$25,852,000","$0","$25,852,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2017","Capital Investment Tax Credit","General Economic Development","(not specified)","State of Florida","Corporate Income/Insurance Premium Tax","(not specified)","(not specified)","$43,080,000","$0","$43,080,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2017","Entertainment Industry Financial Incentive Program","General Economic Development","(not specified)","State of Florida","Corp Income Tax/Sales & Use Tax","(not specified)","(not specified)","$58,440,000","$0","$58,440,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2017","Community Contribution Tax Credit Program","Housing","(not specified)","State of Florida","Corp Income Tax/Insurance Premium/Sales & Use Tax","(not specified)","(not specified)","$24,878,000","$0","$24,878,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2017","Enterprise Zone (EZ) Job Credit","Job Creation/Retention","(not specified)","State of Florida","Corp Income Tax/Insurance Premium/Sales & Use Tax","(not specified)","(not specified)","$8,283,000","$0","$8,283,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Highlands County","County","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Highlands County","Property Tax Tax","(not specified)","(not specified)","$16,548","$0","$16,548","Active","(none)",""
"Florida","FL","Hillsborough County","County","2017","Qualified Target Industry Program","Job Creation/Retention","Section 288.106, Florida Statutes","Hillsborough County,  Florida","(N/A - direct payment)","Tax refund matching","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","$401,851","$0","$401,851","Active","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2017","Ad Valorem Property Tax Exemption Program","Job Creation/Retention","County Ordinance 11-1","Hillsborough County,  Florida","Property Tax","Tax Exemption","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","$881,717","$0","$881,717","Active","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Holmes County","County","2017","Enterprise Zone","General Economic Development","(not specified)","Holmes County","Property Tax","(not specified)","(not specified)","$2,488","$0","$2,488","Active","(none)",""
"Florida","FL","Manatee County","County","2017","Qualified Target Industry Incentive","General Economic Development","(not specified)","Manatee County","Various Taxes","(not specified)","(not specified)","$67","$0","$67","Active","(none)",""
"Florida","FL","Martin County","County","2017","CRA (Stuart FL)","General Economic Development","(not specified)","Martin County","Property Tax","(not specified)","(not specified)","$878,902","$0","$878,902","Active","(none)",""
"Florida","FL","Okaloosa County","County","2017","Enterprise Zone","General Economic Development","(not specified)","Okaloosa County","Property Tax","(not specified)","(not specified)","$7,284","$0","$7,284","Active","(none)",""
"Florida","FL","Okaloosa County","County","2017","Hospital Exemption","Health services","(not specified)","Okaloosa County","Property Tax","(not specified)","(not specified)","$26,550","$0","$26,550","Active","(none)",""
"Florida","FL","Orange County","County","2017","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$31,875","$0","$31,875","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2017","Qualified Target Industry Tax Refund Program","General Economic Development","Floridaâ€™s Qualified Target Industry Tax Refund Program","Orange County","Property Tax","Tax refund matching","(not specified)","$582,618","$0","$582,618","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Ormond Beach","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Ormond Beach","Property Tax","(not specified)","(not specified)","$712,069","$0","$712,069","Active","(none)",""
"Florida","FL","Palm Beach County","County","2017","Historic Property Tax Exemption","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Palm Beach County","Property Tax","(not specified)","(not specified)","$94,884","$0","$94,884","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Palm Beach County","County","2017","Economic Development Tax Exemption","General Economic Development","Ordinance 2013-022","Palm Beach County","Property Tax","Tax Exemption","(not specified)","$460,157","$0","$460,157","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Pinellas County","County","2017","Lealman Community Redev Trust","General Economic Development","(not specified)","Pinellas County","Property Tax","(not specified)","(not specified)","$208,273","$0","$208,273","Active","(none)",""
"Florida","FL","Pinellas County","County","2017","Community Redevelopment Districts","General Economic Development","(not specified)","Pinellas County","Property Tax","(not specified)","(not specified)","$966,758","$0","$966,758","Active","(none)",""
"Florida","FL","Pinellas County","County","2017","Downtown Redevelopment District (St Pete)","General Economic Development","(not specified)","Pinellas County","Property Tax","(not specified)","(not specified)","$5,257,062","$0","$5,257,062","Active","(none)",""
"Florida","FL","Plant City","Municipality","2017","CRA","General Economic Development","(not specified)","Plant City","Property Tax","(not specified)","(not specified)","$461,653","$0","$461,653","Active","(none)",""
"Florida","FL","Polk County","County","2017","Manufacturing Expansion","General Economic Development","(not specified)","Polk County","Property Tax","(not specified)","(not specified)","$51,349","$0","$51,349","Active","(none)",""
"Florida","FL","Polk County","County","2017","Existing Biz Qualified Target Industries","General Economic Development","(not specified)","Polk County","Property Tax","(not specified)","(not specified)","$95,181","$0","$95,181","Active","(none)",""
"Florida","FL","Polk County","County","2017","New Business qualified target industries","General Economic Development","(not specified)","Polk County","Property Tax","(not specified)","(not specified)","$1,972,495","$0","$1,972,495","Active","(none)",""
"Florida","FL","Sarasota County","County","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Sarasota County","Property Tax Tax","(not specified)","(not specified)","$181,855","$0","$181,855","Active","(none)",""
"Florida","FL","Sarasota County","County","2017","Englewood Community Development Agency","General Economic Development","(not specified)","Sarasota County","Property Tax","(not specified)","(not specified)","$1,671,812","$0","$1,671,812","Active","(none)",""
"Florida","FL","Seminole County","County","2017","17/92 Redev Fund","General Economic Development","(not specified)","Seminole County","Property Tax","(not specified)","(not specified)","$2,301,298","$0","$2,301,298","Active","Note says County has not yet adopted GASB 77 and is still evaluating it.",""
"Florida","FL","St. Johns County","County","2017","CRA","General Economic Development","(not specified)","St. Johns County","Property Tax","(not specified)","(not specified)","$93,357","$0","$93,357","Active","(none)",""
"Florida","FL","St. Johns County","County","2017","Tax Abatement","General Economic Development","(not specified)","St. Johns County","Property Tax","(not specified)","(not specified)","$316,139","$0","$316,139","Active","(none)",""
"Florida","FL","St. Lucie County","County","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","St. Lucie County","Property Tax Property Tax","(not specified)","(not specified)","$216,500","$0","$216,500","Active","(none)",""
"Florida","FL","Walton County","County","2017","Tax Abatements","General Economic Development","(not specified)","Walton County","Property Tax","(not specified)","(not specified)","$5,850","$0","$5,850","Active","(none)",""
