"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Fargo School District 1","School District","2019","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax Tax","Tax Exemption","(not specified)","$115,596","$0","$115,596","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2019","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$66,625","$0","$66,625","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2019","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$66,296","$0","$66,296","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Grand Forks","Municipality","2019","Various Agreements Entered Into by the State of North Dakota","(not specified)","(not specified)","North Dakota","(not specified)","(not specified)","(not specified)","$1,728,733","$0","$1,728,733","Passive","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","New Home Buyer","Home Ownersip","State of North Dakotaâ€™s Century Code 57-02-08-35","Grand Forks","Property Tax","Tax Abatement","(not specified)","$133,884","$0","$133,884","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","New/Expanding Business","Business attraction/retention/expansion","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$71,828","$0","$71,828","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","Payment in Lieu of Taxes","General Economic Development","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$55,356","$0","$55,356","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","Commercial Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$52,042","$0","$52,042","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","New Home Builder","Construction","State of North Dakotaâ€™s Century Code 57-02-08-42","Grand Forks","Property Tax","Tax Abatement","(not specified)","$34,873","$0","$34,873","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","Residential Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3,","Grand Forks","Property Tax","Tax Abatement","(not specified)","$30,433","$0","$30,433","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","Tax Increment Financing","General Economic Development","State of North Dakotaâ€™s Century Code 40-58-20","Grand Forks","Property Tax","Tax Abatement","(not specified)","$28,177","$0","$28,177","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","Renaisannce Zone","State of Dakotaâ€™s Century Code 57-02.2","(not specified)","Grand Forks","Property Tax","Tax Abatement","(not specified)","$22,239","$0","$22,239","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2019","Child Care Facilities","General Economic Development","State of North Dakotaâ€™s Century Code 57-02-08- 36 and resolution passed by the City.","Grand Forks","Property Tax","Tax Abatement","(not specified)","$11,424","$0","$11,424","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2019","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$1,050,032","$0","$1,050,032","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2019","New Business","Business Retention/Attraction","NDCC Â§40-57.1-03","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$130,789","$0","$130,789","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2019","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$116,429","$0","$116,429","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2019","Commercial and Residential Improvements","General Economic Development","(not specified)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$88,789","$0","$88,789","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2019","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$9,747","$0","$9,747","Active","(none)",""
"North Dakota","ND","Grand Forks School District 1","School District","2019","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$1,175,846","$0","$1,175,846","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2019","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$130,220","$0","$130,220","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2019","Remodel Exemption","Construction/rehabilitation","NDCC 57-05.2-03","Grand Forks County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$102,876","$0","$102,876","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2019","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Grand Forks County","Property Tax Tax","Tax Exemption","(not specified)","$53,245","$0","$53,245","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2019","Builder Exemption","General Economic Development","NDCC 57-02-08(42)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$32,641","$0","$32,641","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Grand Forks School District 1","School District","2019","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Grand Forks County","Property Tax","Tax Exemption","(not specified)","$10,463","$0","$10,463","Passive","(none)","https://www.nd.gov/auditor/grand-forks-public-school-district"
"North Dakota","ND","Hazen School District 3","School District","2019","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Mercer County","Property Tax","Tax Exemption","(not specified)","$25,848","$0","$25,848","Passive","(none)",""
"North Dakota","ND","Hazen School District 3","School District","2019","Religious Organization Exemption","Charity/nonprofit/government assistance","NDCC 57-02-09","Mercer County","Property Tax","Tax Exemption","(not specified)","$25,235","$0","$25,235","Passive","(none)",""
"North Dakota","ND","Hazen School District 3","School District","2019","Renaissance Zone","Construction/rehabilitation","NDCC 40-63-05","City of Hazen","Property Tax Tax","Tax Exemption","(not specified)","$8,628","$0","$8,628","Passive","(none)",""
"North Dakota","ND","Hazen School District 3","School District","2019","Property Tax Abatement Program","General Economic Development","(not specified)","Mercer County","Property Tax","Tax Abatement","(not specified)","$492","$0","$492","Passive","(none)",""
"North Dakota","ND","Mandan School District 1","School District","2019","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Morton County","Property Tax","Tax Exemption","(not specified)","$269,619","$0","$269,619","Passive","(none)",""
"North Dakota","ND","Mandan School District 1","School District","2019","Religious Organization Exemption","Charity/nonprofit/government assistance","NDCC 57-02-09","Morton County","Property Tax","Tax Exemption","(not specified)","$96,218","$0","$96,218","Passive","(none)",""
"North Dakota","ND","Mandan School District 1","School District","2019","Property Tax Exemption","General Economic Development","NDCC 57-02-08(35); (42)","Morton County","Property Tax","Tax Exemption","(not specified)","$60,838","$0","$60,838","Passive","(none)",""
"North Dakota","ND","Mandan School District 1","School District","2019","Tax Increment Financing (TIF)","General Economic Development","NDCC 40-58-20","Morton County","Property Tax","Tax Diversion","(not specified)","$39,326","$0","$39,326","Passive","(none)",""
"North Dakota","ND","Mandan School District 1","School District","2019","New and Expanding Business","General Economic Development","NDCC 40-57-1","Morton County","Property Tax Tax","Tax Exemption","(not specified)","$38,324","$0","$38,324","Passive","(none)",""
"North Dakota","ND","Mandan School District 1","School District","2019","Renaissance Zone","Construction/rehabilitation","NDCC 40-63","Morton County","Property Tax Tax","Tax Exemption","(not specified)","$22,120","$0","$22,120","Passive","(none)",""
"North Dakota","ND","Mandan School District 1","School District","2019","Blind Exemption","Real estate development (residential)","(not specified)","Morton County","Property Tax","Tax Exemption","(not specified)","$7,946","$0","$7,946","Passive","(none)",""
"North Dakota","ND","Mandan School District 1","School District","2019","Wheelchair Exemption","Real estate development (residential)","(not specified)","Morton County","Property Tax","Tax Exemption","(not specified)","$7,888","$0","$7,888","Passive","(none)",""
"North Dakota","ND","Mandan School District 1","School District","2019","Property Tax Exemption for Improvements","Construction/rehabilitation","NDCC 57-02-02.2","Morton County","Property Tax","Tax Exemption","(not specified)","$1,209","$0","$1,209","Passive","(none)",""
"North Dakota","ND","Minot","Municipality","2019","Renaissance Zone Exemption - Commercial Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$33,487","$0","$33,487","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2019","Renaissance Zone Exemption - Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$1,623","$0","$1,623","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2019","Exemption of Improvements to Commercial and Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$236","$0","$236","Active","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2019","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$1,504,760","$0","$1,504,760","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2019","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$755,189","$0","$755,189","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2019","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax Tax","Tax Exemption","(not specified)","$173,230","$0","$173,230","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2019","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$44,925","$0","$44,925","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2019","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$40,256","$0","$40,256","Passive","Disclosure is only up until December 31, 2018.",""
