"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Colleton County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Colleton County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Repayment of incentive is required by state law if taxpayer fails to meet statutory minimum investment requirement. Other recapture provisions may be negotiated (such as a pro rata clawback for failure to meet and/or maintain jobs/investment).","$225,273","$0","$225,273","Passive","(none)",""
"South Carolina","SC","Darlington County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Darlington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$3,810,340","$0","$3,810,340","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2020","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Bamberg County","Property Tax","Tax Exemption","(not specified)","$119,243","$0","$119,243","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Bamberg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$167,956","$0","$167,956","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Bamberg County","Property Tax","Tax Credit","(not specified)","$39,751","$0","$39,751","Passive","(none)",""
"South Carolina","SC","Dillon County School District 3","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Multi-County Industrial Park (MCIP)","Economic development","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12 (FILOT); Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1 (MCIP)","Dillon County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$927,148","$0","$927,148","Passive","(none)",""
"South Carolina","SC","Dorchester County School District 2","School district","2020","Fee-in-Lieu of Tax Program (FILOT), Special Source Revenue Credit (SSRC), and Multi-County Industrial Park (MCIP)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Dorchester County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$6,907,000","$0","$6,907,000","Passive","(none)",""
"South Carolina","SC","Dorchester County School District 4","School district","2020","Fee-in-Lieu of Tax Program (FILOT), Special Source Revenue Credit (SSRC), and Multi-County Industrial Park (MCIP)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Dorchester County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$8,140,890","$0","$8,140,890","Passive","(none)",""
"South Carolina","SC","Edgefield County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Edgefield County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$229,031","$0","$229,031","Passive","(none)",""
"South Carolina","SC","Fairfield County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Fairfield County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$384,989","$0","$384,989","Passive","(none)",""
"South Carolina","SC","Florence County School District 1","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Florence County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$2,500,000","$0","$2,500,000","Passive","(none)",""
"South Carolina","SC","Florence County School District 3","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Florence County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$759,879","$0","$759,879","Passive","(none)",""
"South Carolina","SC","Florence County School District 3","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Florence County","Property Tax","Tax Credit","(not specified)","$118,064","$0","$118,064","Passive","(none)",""
"South Carolina","SC","Florence County School District 4","School district","2020","(not specified)","(not specified)","(not specified)","Florence County","Property Tax","(not specified)","(not specified)","$489,000","$0","$489,000","Passive","(none)",""
"South Carolina","SC","Florence County School District 5","School district","2020","(not specified)","(not specified)","(not specified)","Florence County","Property Tax","(not specified)","(not specified)","$8,858","$0","$8,858","Passive","(none)",""
"South Carolina","SC","Fort Mill School District 4","School district","2020","Tax Abatements","(not specified)","(not specified)","York County","Property Tax","(not specified)","(not specified)","$10,690,855","$0","$10,690,855","Passive","The names of beneficiaries are provided.",""
"South Carolina","SC","Georgetown County School District","School district","2020","Tax Abatements","(not specified)","(not specified)","Georgetown County","Property Tax","(not specified)","(not specified)","$1,850,604","$0","$1,850,604","Passive","(none)",""
"South Carolina","SC","Greenville","Municipality","2020","Various agreements","General Economic Development","(not specified)","Greenville County, SC","Property Tax","(not specified)","(not specified)","$1,375,000","$0","$1,375,000","Passive","(none)",""
"South Carolina","SC","Greenville County School District","School district","2020","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","(not specified)","(not specified)","Greenville County","Property Tax","(not specified)","(not specified)","$44,010,000","$0","$44,010,000","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 50","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Greenwood County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$9,505,896","$0","$9,505,896","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 51","School district","2020","Special Source Revenue Credit (SSRC) and Infrastructure Credit Program","Business attraction/retention/expansion","(not specified)","Greenwood County","Property Tax","Tax Credit","(not specified)","$3,821","$0","$3,821","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 51","School district","2020","Special Source Revenue Credit (SSRC)","Business attraction/retention/expansion","(not specified)","Greenwood County","Property Tax","Tax Credit","(not specified)","$4,877","$0","$4,877","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 51","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","(not specified)","Greenwood County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$173,785","$0","$173,785","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 51","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Business attraction/retention/expansion","(not specified)","Greenwood County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$232,074","$0","$232,074","Passive","(none)",""
"South Carolina","SC","Greenwood County School District 52","School district","2020","Fee-in-Lieu of Tax Program (FILOT), Special Source Revenue Credit (SSRC), and Multi-County Industrial Park (MCIP)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Greenwood County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$6,879,439","$0","$6,879,439","Passive","(none)",""
"South Carolina","SC","Hampton County School District 2","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Hampton County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$203,829","$0","$203,829","Passive","(none)",""
"South Carolina","SC","Horry County","County","2020","Special Source Revenue Credit","General Economic Development","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Abatement","(not specified)","$15,991","$0","$15,991","Active","(none)",""
"South Carolina","SC","Horry County","County","2020","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code 12, Chapter 44, Title 4, Chapter 29","Horry County","Property Tax","Tax Abatement","Yes","$198,192","$0","$198,192","Active","(none)",""
"South Carolina","SC","Horry School District","School district","2020","Fee in Lieu of Taxes (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Horry County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$386,342","$0","$386,342","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Credit","(not specified)","$29,605","$0","$29,605","Passive","(none)",""
"South Carolina","SC","Jasper County School District","School district","2020","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","(not specified)","(not specified)","Jasper County","Property Tax","(not specified)","(not specified)","$6,045,000","$0","$6,045,000","Passive","(none)",""
"South Carolina","SC","Kershaw County School District","School district","2020","Tax Abatements","(not specified)","(not specified)","Kershaw County","Property Tax","(not specified)","(not specified)","$5,932,000","$0","$5,932,000","Passive","(none)",""
"South Carolina","SC","Lancaster County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Lancaster County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$13,646,487","$0","$13,646,487","Passive","(none)",""
"South Carolina","SC","Laurens County School District 55","School district","2020","(not specified)","(not specified)","(not specified)","Laurens County","Property Tax","(not specified)","(not specified)","$2,186,640","$0","$2,186,640","Passive","(none)",""
"South Carolina","SC","Laurens County School District 56","School district","2020","(not specified)","(not specified)","(not specified)","Laurens County","Property Tax","(not specified)","(not specified)","$840,224","$0","$840,224","Passive","(none)",""
"South Carolina","SC","Lee County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Lee County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$401,254","$0","$401,254","Passive","Amount reported is net abatement.",""
"South Carolina","SC","Lexington County School District 1","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$1,788,865","$149,270","$1,639,595","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2020","Fee-in-Lieu of Tax and Infrastructure Program (FILOT + IP)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$900,373","$13,904","$886,469","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2020","Fee-in-Lieu of Tax and Special Source Revenue Credit Program (FILOT + SSRC)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$1,905,320","$5,742","$1,899,578","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2020","Fee-in-Lieu of Tax, Special Source Revenue Credit and Infrastructure Program (FILOT + SSRC + IP)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$12,319,041","$612,013","$11,707,028","Passive","(none)",""
"South Carolina","SC","Lexington County School District 2","School district","2020","(not specified)","(not specified)","(not specified)","Jasper County","Property Tax","(not specified)","(not specified)","$10,405,000","$0","$10,405,000","Passive","(none)",""
"South Carolina","SC","Lexington County School District 3","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$150,988","$6,002","$144,986","Passive","(none)",""
"South Carolina","SC","Lexington County School District 4","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$489,780","$46,429","$443,351","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2020","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Richland County","Property Tax","Tax Exemption","(not specified)","$18,092","$0","$18,092","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (IP)","(not specified)","$192,044","$53,453","$138,591","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Infrastructure Program (IP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$416,119","$87,305","$328,814","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC) and Infrastructure Program (IP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$1,294,820","$0","$1,294,820","Passive","(none)",""
"South Carolina","SC","Marion County School District","School district","2020","(not specified)","(not specified)","(not specified)","Marion County","Property Tax","(not specified)","(not specified)","$399,000","$0","$399,000","Passive","(none)",""
"South Carolina","SC","Marlboro County School District","School district","2020","(not specified)","(not specified)","(not specified)","Marlboro County","Property Tax","(not specified)","(not specified)","$2,275,000","$0","$2,275,000","Passive","(none)",""
"South Carolina","SC","Mount Pleasant","Municipality","2020","Property Tax Abatement of Charleston County","General Economic Development","(not specified)","Charleston, South Carolina","Property Tax","(not specified)","(not specified)","$54,000","$0","$54,000","Passive","(none)",""
"South Carolina","SC","Newberry County School District","School district","2020","(not specified)","(not specified)","(not specified)","Newberry County","Property Tax","(not specified)","(not specified)","$11,873,000","$0","$11,873,000","Passive","(none)",""
"South Carolina","SC","North Charleston","Municipality","2020","Property Tax Abatement of Charleston County","General Economic Development","(not specified)","Charleston, South Carolina","Property Tax","(not specified)","(not specified)","$15,777,000","$0","$15,777,000","Passive","(none)","https://www.northcharleston.org/government/finance/"
"South Carolina","SC","Oconee County School District","School district","2020","(not specified)","(not specified)","(not specified)","Oconee County","Property Tax","(not specified)","(not specified)","$4,312,000","$0","$4,312,000","Passive","(none)",""
"South Carolina","SC","Orangeburg Consolidated School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Orangeburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$9,635,711","$0","$9,635,711","Passive","(none)",""
"South Carolina","SC","Pickens County School District","School district","2020","(not specified)","(not specified)","(not specified)","Pickens County","Property Tax","(not specified)","(not specified)","$964,000","$0","$964,000","Passive","(none)",""
