"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","Aplington-Parkersburg Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Parkersburg; Butler County","Property Tax","(not specified)","(not specified)","$184,909","$91,941","$92,968","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Ar-We-Va Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Atlantic Community School District","School district","2019","Urban Revitalization","General Economic Development","(not specified)","City of Atlantic","Property Tax","(not specified)","(not specified)","$30,328","$0","$30,328","Passive","(none)",""
"Iowa","IA","Audubon Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Audubon County","Property Tax","(not specified)","(not specified)","$7,041","$4,206","$2,835","Passive","(none)",""
"Iowa","IA","Ballard Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Huxley; City of Slater","Property Tax","(not specified)","(not specified)","$284,384","$118,549","$165,835","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Baxter Community School District","School district","2019","Urban Renewal","General Economic Development","(not specified)","City of Baxter","Property Tax","(not specified)","(not specified)","$8,734","$3,677","$5,057","Passive","(none)",""
"Iowa","IA","Bcluw Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Bedford Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Belle Plaine Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Bellevue Community School District","School district","2019","Urban Renewal Areas","General Economic Development","(not specified)","City of Bellevue","Property Tax","(not specified)","(not specified)","$70,309","$38,346","$31,963","Passive","(none)",""
"Iowa","IA","Belmond-Klemme Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Belmond","Property Tax","(not specified)","(not specified)","$13,030","$45,227","$0","Passive","(none)",""
"Iowa","IA","Bennett Community School District","School district","2019","(not specified)","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","","","","(not specified)","During the current year ended June 30, 2019 property tax revenues were not reduced by tax abatement programs of other entities.",""
"Iowa","IA","Bettendorf Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Bettendorf","Property Tax","(not specified)","(not specified)","$571,715","$282,748","$288,967","Passive","(none)",""
"Iowa","IA","Black Hawk County","County","2019","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","Chapter 15A & 403","Multiple","Property Tax","(not specified)","(not specified)","$94,638","$0","$94,638","Passive","Includes agreements with Cedar Falls, Evansdale, Hudson, and Waterloo","https://www.blackhawkcounty.iowa.gov/687/Comprehensive-Annual-Financial-Reports-a"
"Iowa","IA","Bondurant-Farrar Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Altoona; City of Bondurant","Property Tax","(not specified)","(not specified)","$4,152,516","$35,018","$4,117,498","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Boone Community School District","School district","2019","Urban Revitalization","General Economic Development","(not specified)","City of Boone; Boone County","Property Tax","(not specified)","(not specified)","$112,757","$0","$112,757","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Boyden-Hull Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Hull","Property Tax","(not specified)","(not specified)","$318,148","$172,534","$145,614","Passive","(none)",""
"Iowa","IA","Boyer Valley Community School District","School district","2019","Urban Revitalization","General Economic Development","(not specified)","City of Dow City","Property Tax","(not specified)","(not specified)","$18,034","$0","$18,034","Passive","(none)",""
"Iowa","IA","Brooklyn-Guernsey-Malcom Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Brooklyn","Property Tax","(not specified)","(not specified)","$3,764","$1,692","$2,072","Passive","(none)",""
"Iowa","IA","Burlington Community School District","School district","2019","Urban Renewal; Urban Revitalization","General Economic Development","(not specified)","City of Burlington; City of West Burlington; Des Moines County","Property Tax","(not specified)","(not specified)","$598,279","$188,114","$410,165","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Cal Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Calamus-Wheatland Community School District","School district","2019","(not specified)","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","","","","(not specified)","During the current year ended June 30, 2019 property tax revenues were not reduced by tax abatement programs of other entities.",""
"Iowa","IA","Cam Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Massena; Audubon County","Property Tax","(not specified)","(not specified)","$67,720","$44,826","$22,894","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Camanche Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Camanche","Property Tax","(not specified)","(not specified)","$6,196","$2,849","$3,347","Passive","(none)",""
"Iowa","IA","Cardinal Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Carlisle Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Carlisle","Property Tax","(not specified)","(not specified)","$58,849","$29,767","$29,082","Passive","(none)",""
"Iowa","IA","Carroll Community School District","School district","2019","Urban Renewal","General Economic Development","(not specified)","City of Halbur; City of Carroll; City of Templeton","Property Tax","(not specified)","(not specified)","$22,855","$14,819","$8,036","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Cedar Falls Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Cedar Falls","Property Tax","(not specified)","(not specified)","$117,225","$62,588","$54,637","Passive","(none)",""
"Iowa","IA","Cedar Rapids Community School District","School district","2019","Passive Tax Abatemetnts:Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Cedar Rapids; City of Marion; City of Hiawatha; City of Robins","Property Tax","(not specified)","(not specified)","$771,518","$717,988","$53,530","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.","https://crschools.us/departments/accounting-budgeting/"
"Iowa","IA","Center Point-Urbana Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Urbana; City of Center Point","Property Tax","(not specified)","(not specified)","$40,342","$17,664","$22,678","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Centerville Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Central City Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Central City","Property Tax","(not specified)","(not specified)","$13,187","$5,497","$7,690","Passive","(none)",""
"Iowa","IA","Central Decatur Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Central Dewitt Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of DeWitt","Property Tax","(not specified)","(not specified)","$78,704","$37,224","$41,480","Passive","(none)",""
"Iowa","IA","Central Lee Community School District","School district","2019","(not specified)","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","","","","(not specified)","During the current year ended June 30, 2019 property tax revenues were not reduced by tax abatement programs of other entities.",""
"Iowa","IA","Central Lyon Community School District","School district","2019","(not specified)","General Economic Development","(not specified)","City of Rock Rapids","Property Tax","(not specified)","(not specified)","$229,970","$41,853","$188,117","Passive","(none)",""
"Iowa","IA","Central Springs Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Cerro Gordo County","Property Tax","(not specified)","(not specified)","$20,181","$0","$20,181","Passive","(none)",""
"Iowa","IA","Chariton Community School District","School district","2019","Urban Renewal","General Economic Development","(not specified)","City of Chariton; Lucas County","Property Tax","(not specified)","(not specified)","$108,023","$50,320","$57,703","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Charles City Community School District","School district","2019","Urban Revitalization","General Economic Development","(not specified)","City of Charles City","Property Tax","(not specified)","(not specified)","$146,060","$0","$146,060","Passive","(none)",""
"Iowa","IA","Charter Oak-Ute Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Cherokee Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Larrabee","Property Tax","(not specified)","(not specified)","$22,118","$10,635","$11,483","Passive","(none)",""
"Iowa","IA","City of Ankeny","Municipality","2019","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Ankeny","Property Tax","Tax Rebate","(not specified)","$356,214","$0","$356,214","Active","(none)","https://www.ankenyiowa.gov/our-city/departments/finance/annual-financial-reports"
"Iowa","IA","City of Ankeny","Municipality","2019","Urban Revitalization Tax Exemptions Program","Redevelopment/revitalization","Chapter 404 of the Code of Iowa","Ankeny","Property Tax","Tax Exemption","(not specified)","$3,885","$0","$3,885","Active","(none)","https://www.ankenyiowa.gov/our-city/departments/finance/annual-financial-reports"
"Iowa","IA","City of Cedar Rapids","Municipality","2019","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Cedar Rapids, Iowa","Property Tax","Tax Rebate","(not specified)","$2,507,180","$0","$2,507,180","Active","City provides rebate after developers meet the terms of the agreements","https://cedar-rapids.org/local_government/departments_a_-_f/finance/cafr.php"
"Iowa","IA","City of Davenport","Municipality","2019","Sales Tax Rebates for Urban Renewal Projects","General Economic Development","(not specified)","Davenport, Iowa","(not specified)","(not specified)","(not specified)","$107,000","$0","$107,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2019","Economic Development Hotel/Motel Tax Refund","General Economic Development","(not specified)","Davenport, Iowa","(not specified)","(not specified)","(not specified)","$495,000","$0","$495,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2019","Tax Increment Financing","General Economic Development","(not specified)","Davenport, Iowa","(not specified)","(not specified)","(not specified)","$2,414,000","$0","$2,414,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Des Moines","Municipality","2019","Urban Renewal/Econ Develop","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Des Moines","Property Tax","Tax Increment Financing (TIF)","N/A - rebates only given when conditions are met","$4,681,243","$0","$4,681,243","Active","(none)","https://www.dsm.city/departments/finance/cafr.php"
"Iowa","IA","City of Sioux City","Municipality","2019","Enterprise Zones","General Economic Development","Chapters 15E of the Code of Iowa.","Sioux City","Property Tax","Tax Exemption","(not specified)","$35,079","$0","$35,079","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2019","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15E of the Code of Iowa.","Sioux City","Property Tax","Tax Exemption","(not specified)","$1,026,539","$0","$1,026,539","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","Clarion-Goldfield-Dows Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Franklin County; City of Clarion","Property Tax","(not specified)","(not specified)","$74,425","$36,808","$37,617","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Clarke Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Osceola","Property Tax","(not specified)","(not specified)","$5,810","$3,298","$2,512","Passive","(none)",""
"Iowa","IA","Clarksville Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Clear Creek Amana Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Coralville; City of North Liberty; City of Tiffin","Property Tax","(not specified)","(not specified)","$448,376","$211,984","$236,392","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Clear Lake Community School District","School district","2019","Urban Renewal and Economic Development Projects; Urban Revitalization","General Economic Development","(not specified)","City of Clear Lake; Cerro Gordo County","Property Tax","(not specified)","(not specified)","$202,390","$116,712","$85,678","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Clinton Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Clinton","Property Tax","(not specified)","(not specified)","$729,165","$252,287","$476,878","Passive","(none)",""
"Iowa","IA","Colfax-Mingo Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Colfax","Property Tax","(not specified)","(not specified)","$1,803","$742","$1,061","Passive","(none)",""
"Iowa","IA","College Community School District","School district","2019","Urban Renewal and Economic Development Projects; Other Tax Abatement Program","General Economic Development","(not specified)","City of Cedar Rapids; City of Walford","Property Tax","(not specified)","(not specified)","$791,605","$14,861","$776,744","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Collins-Maxwell Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Colo-Nesco Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Hardin County; City of Colo","Property Tax","(not specified)","(not specified)","$105,135","$69,531","$35,604","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Columbus Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Coon Rapids-Bayard Community School District","School district","2019","Urban Renewal","General Economic Development","(not specified)","City of Coon Rapids","Property Tax","(not specified)","(not specified)","$18,127","$10,799","$7,328","Passive","(none)",""
"Iowa","IA","Corning Community School District","School district","2019","(not specified)","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","","","","(not specified)","During the current year ended June 30, 2019 property tax revenues were not reduced by tax abatement programs of other entities.",""
"Iowa","IA","Council Bluffs Community School District","School district","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Council Bluffs; City of Carter Lake","Property Tax","(not specified)","(not specified)","$1,270,730","$496,472","$774,258","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Creston Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Creston","Property Tax","(not specified)","(not specified)","$18,093","$7,803","$10,290","Passive","(none)",""
"Iowa","IA","Dallas Center-Grimes Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Grimes; City of Dallas Center; City of Urbandale","Property Tax","(not specified)","(not specified)","$167,310","$4,557","$162,753","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Danville Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Davenport Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Davenport; City of Blue Grass","Property Tax","(not specified)","(not specified)","$900,294","$331,898","$568,396","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.","https://www.davenportschools.org/departments/departments/finance-department/comprehensive-annual-financial-report-cafr/"
"Iowa","IA","Davis County Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Bloomfield","Property Tax","(not specified)","(not specified)","$8,953","$3,784","$5,169","Passive","(none)",""
"Iowa","IA","Decorah Community School District","School district","2019","(N/A - no programs this year)","(not specified)","N/A","(N/A - no programs this year)","N/A","(not specified)","(N/A - no programs this year)","","","","(N/A - no programs this year)","(none)",""
"Iowa","IA","Delwood Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Denison Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Denver Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Denver","Property Tax","(not specified)","(not specified)","$16,362","$0","$16,362","Passive","(none)",""
"Iowa","IA","Des Moines Independent Community School District","School district","2019","Passive Tax Abatemetnts:Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Des Moines; City of Pleasant Hill; City of Windsor Heights","Property Tax","(not specified)","(not specified)","$5,486,863","$1,854,487","$3,632,376","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.","https://www.dmschools.org/departments/business-finance/financial-reports/annual-comprehensive-financial-report/"
"Iowa","IA","Diagonal Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Dike-New Hartford Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Dike; Butler County","Property Tax","(not specified)","(not specified)","$90,431","$43,765","$46,666","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Dubuque Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Dubuque","Property Tax","(not specified)","(not specified)","$1,058,614","$465,769","$592,845","Passive","(none)",""
"Iowa","IA","Dunkerton Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Durant Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Durant","Property Tax","(not specified)","(not specified)","$25,440","$13,537","$11,903","Passive","(none)",""
"Iowa","IA","Eagle Grove Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Eagle Grove","Property Tax","(not specified)","(not specified)","$3,261","$1,365","$1,896","Passive","(none)",""
"Iowa","IA","Earlham Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Earlham","Property Tax","(not specified)","(not specified)","$41,592","$0","$41,592","Passive","(none)",""
"Iowa","IA","East Buchanan Community School District","School district","2019","(not specified)","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","","","","(not specified)","During the current year ended June 30, 2019 property tax revenues were not reduced by tax abatement programs of other entities.",""
"Iowa","IA","East Marshall Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","East Mills Community School District","School district","2019","(not specified)","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","","","","(not specified)","During the current year ended June 30, 2019 property tax revenues were not reduced by tax abatement programs of other entities.",""
"Iowa","IA","East Sac County Community School District","School district","2019","(not specified)","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","","","","(not specified)","During the current year ended June 30, 2019 property tax revenues were not reduced by tax abatement programs of other entities.",""
"Iowa","IA","East Union Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Eastern Allamakee Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Lansing","Property Tax","(not specified)","(not specified)","$11,116","$6,173","$4,943","Passive","(none)",""
"Iowa","IA","Easton Valley Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Preston","Property Tax","(not specified)","(not specified)","$9,149","$4,890","$4,259","Passive","(none)",""
"Iowa","IA","Eddyville-Blakesburg-Fremont Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Edgewood-Colesburg Community School District","School district","2019","Urban Renewal","General Economic Development","(not specified)","City of Edgewood","Property Tax","(not specified)","(not specified)","$7,112","$2,846","$4,266","Passive","(none)",""
"Iowa","IA","Eldora-New Providence Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Emmetsburg Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Emmetsburg","Property Tax","(not specified)","(not specified)","$9,131","$5,303","$3,828","Passive","(none)",""
"Iowa","IA","Estherville Lincoln Central Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Estherville","Property Tax","(not specified)","(not specified)","$82,668","$33,055","$49,613","Passive","(none)",""
"Iowa","IA","Exira-Elk Horn-Kimballton Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Audubon County; City of Elk Horn","Property Tax","(not specified)","(not specified)","$25,683","$14,593","$11,090","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Fairfield Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Fairfield","Property Tax","(not specified)","(not specified)","$28,362","$16,108","$12,254","Passive","(none)",""
"Iowa","IA","Forest City Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Forest City","Property Tax","(not specified)","(not specified)","$318,321","$51,287","$267,034","Passive","(none)",""
