"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kentucky","KY","Kenton County","County","2020","Various Property Tax Abatements","General Economic Development","Section 103.285 of the Kentucky Revised Statutes.","Kenton County","Property Tax","Tax Abatement","(not specified)","$142,542","$0","$142,542","Active","Breakdown by individual agreement","https://www.auditor.ky.gov/Auditreports/Kenton/2020kentonfc-audit.pdf"
"Kentucky","KY","Kentucky","State","2020","Programs not meeting the reporting threshold","General Economic Development","(not specified)","","(not specified)","(not specified)","(not specified)","$10,000,000","$0","$10,000,000","Active","progmras include Kentucky Economic Opportunity Zone, Kentucky Historic Preservation, Incentives for Energy In- dependence Act, Kentucky Environmental Stewardship Act, Local Issued Industrial Revenue Bonds, Kentucky Angel Investment Tax Credit, Skills Training Investment Credit, Kentucky Investment Fund Act and Kentucky Tourism Development Act.",""
"Kentucky","KY","Kentucky","State","2020","Kentucky Business Investment (KBI)","Business attraction/retention/expansion","Kentucky Revised Statutes 154.22-100","State of Kentucky","Income Tax","Tax Credit","(no provisions for recapture)","$26,636,000","$0","$26,636,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2020","Kentucky Film Industry Tax Credit","Film, TV, and/or media","KRS 148.853, KRS 139.536","State of Kentucky","Income Tax","Tax Credit","(not specified)","$5,469,000","$0","$5,469,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2020","Kentucky Rural Economic Development (KREDA)","Manufacturing development","Kentucky Revised Statutes 154.22-050","State of Kentucky","Income Tax","Tax Credit","(no provisions for recapture)","$21,451,000","$0","$21,451,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2020","Kentucky Tourism Development Act","Tourism development","Kentucky Revised Statutes 148.853 and 139.536","State of Kentucky","Sales Tax","Tax refund","(no provisions for recapture)","$6,230,000","$0","$6,230,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2020","Other economic incentives","General Economic Development","multiple","State of Kentucky","multiple","Multiple","(no provisions for recapture)","$28,908,000","$0","$28,908,000","Active","These include: Kentucky Economic Opportunity Zone, Kentucky Historic Preservation, Incentives for Energy Independence Act, Local Issued Industrial Revenue Bonds, Kentucky Angel Investment Tax Credit, Skills Training Investment Credit, Kentucky Reinvestment Act, Kentucky Industrial Development Act, Kentucky Jobs Development Act, and Kentucky Investment Fund Act","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2020","Tax Increment Financing (TIF)","General Economic Development (TIF)","KRS 154.30-040, KRS 154.30-050, KRS 154.30-060 & KRS Chapter 65","State of Kentucky","Sales and Use Tax; Property Tax; Income Tax","Tax Credit","(not specified)","$41,456,000","$0","$41,456,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Lexington-Fayette","City/County","2020","Commonwealth Participation Program for Mixed Use Redevelopment in Blighted Urban Areas","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$54,665","$0","$54,665","Active","CAFR notes amounts are for FY 2019","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2020","Commonwealth Participation Program for Real Property Property Tax Tax Revenues","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$405,276","$0","$405,276","Active","CAFR notes amounts are for FY 2019","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2020","Commonwealth Participation Program for Signature Projects","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$100,000","$0","$100,000","Active","CAFR notes amounts are for FY 2019","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2020","Kentucky Business Investment Program","General Economic Development","KRS 154.32","Lexington-Fayette, Kentucky","Payroll Tax","Tax Increment Financing (TIF)","(not specified)","$1,006,578","$0","$1,006,578","Active","CAFR notes amounts are for FY 2019","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Louisville/Jefferson","City/County","2020","Churchill Downs Incorporated Project (Industrial Revenue Bonds)","Construction/rehabilitation","Louisville Metro Ordinance 85, Series 2002","Louisville, Kentucky","Property Tax; Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$685,153","$0","$685,153","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2020","Kentucky Jobs Retention Act (KJRA); Kentucky Business Investment (KBI) Program; Kentucky Industrial Revitalization Act (KIRA)","Job Creation/Retention","Kentucky Revised Statute 154.32; Kentucky Revised Statute 154.26.","Louisville, Kentucky","Occupational License Fees","Tax Credit; Tax Rebate","(not specified)","$3,924,221","$0","$3,924,221","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2020","Property Assessment/Reassessment Moratorium","Construction/rehabilitation","Louisville Metro Ordinance 154","Louisville, Kentucky","Property Tax","Tax waiver","(not specified)","$773,724","$0","$773,724","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2020","Tax Increment Financing (TIF)","General Economic Development (TIF)","Kentucky Revised Statute 65.7041 et seq. and Kentucky Revised Statute 154.30.","Louisville, Kentucky","Property Tax; Occupational License Fees","Tax Abatement","(not specified)","$3,106,836","$0","$3,106,836","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Warren County","County","2020","Various tax abtement agreements","General Economic Development","Section 103.285 of the Kentucky Revised Statutes and Resolution No. 14-01","Warren County","Property Tax","Payment in Lieu of Taxes (PILOT)","(no provisions for recapture)","$189,238","$0","$189,238","Active","(none)",""
