"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Washington County","County","2020","Housing for Low Income Rental","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$8,000","$0","$8,000","Active","(none)",""
"Oregon","OR","Washington County","County","2021","Strategic Investment Program","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$36,023,000","$0","$36,023,000","Active","(none)",""
"Oregon","OR","Washington County","County","2021","Enterprise Zones","General Economic Development","ORS section 285C.175","Washington County","Property Tax","Tax Abatement","(not specified)","$1,600,000","$0","$1,600,000","Active","(none)",""
"Oregon","OR","Washington County","County","2021","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$496,000","$0","$496,000","Active","(none)",""
"Oregon","OR","Washington County","County","2021","Construction in Process in Enterprise Zone","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$436,000","$0","$436,000","Active","(none)",""
"Oregon","OR","Washington County","County","2021","Vertical Housing","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$304,000","$0","$304,000","Active","(none)",""
"Oregon","OR","Washington County","County","2021","Housing for Low Income Rental","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$10,000","$0","$10,000","Active","(none)",""
"Oregon","OR","Washington County","County","2022","Strategic Investment Program","General Economic Development","1993 Oregon Legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$40,230,000","$0","$40,230,000","Active","(none)","https://www.washingtoncountyor.gov/finance/documents/00-final-acfr-2022-postingpdf/download?inline"
"Oregon","OR","Washington County","County","2022","Enterprise Zones","General Economic Development","ORS section 285C.175","Washington County","Property Tax","Tax Abatement","(not specified)","$2,322,000","$0","$2,322,000","Active","(none)","https://www.washingtoncountyor.gov/finance/documents/00-final-acfr-2022-postingpdf/download?inline"
"Oregon","OR","Washington County","County","2022","Construction in Process in Enterprise Zone","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$1,939,000","$0","$1,939,000","Active","(none)","https://www.washingtoncountyor.gov/finance/documents/00-final-acfr-2022-postingpdf/download?inline"
"Oregon","OR","Washington County","County","2022","Vertical Housing","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$322,000","$0","$322,000","Active","(none)","https://www.washingtoncountyor.gov/finance/documents/00-final-acfr-2022-postingpdf/download?inline"
"Oregon","OR","Washington County","County","2022","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$294,000","$0","$294,000","Active","(none)","https://www.washingtoncountyor.gov/finance/documents/00-final-acfr-2022-postingpdf/download?inline"
"Oregon","OR","Washington County","County","2022","Housing for Low Income Rental","General Economic Development","1989 Oregon legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$4,000","$0","$4,000","Active","(none)","https://www.washingtoncountyor.gov/finance/documents/00-final-acfr-2022-postingpdf/download?inline"
