"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kentucky","KY","City of Georgetown","Municipality","2019","Kentucky Job Retention Program (KJRA)","General Economic Development","(not specified)","City of Georgetown","Occupational Liscense Fees","(not specified)","some, see ACFR","$2,499,960","$0","$2,499,960","Active","Toyota Motor Manufactuing",""
"Kentucky","KY","Kenton County","County","2019","Various Property Tax Abatements","General Economic Development","Section 103.285 of the Kentucky Revised Statutes.","Kenton County","Property Tax","Tax Abatement","(not specified)","$124,215","$0","$124,215","Active","Breakdown by individual agreement","https://www.auditor.ky.gov/Auditreports/Kenton/2019kentonfc-audit.pdf"
"Kentucky","KY","Kentucky","State","2019","Programs not meeting the reporting threshold","General Economic Development","(not specified)","","(not specified)","(not specified)","(not specified)","$10,000,000","$0","$10,000,000","Active","progmras include Kentucky Economic Opportunity Zone, Kentucky Historic Preservation, Incentives for Energy In- dependence Act, Kentucky Environmental Stewardship Act, Local Issued Industrial Revenue Bonds, Kentucky Angel Investment Tax Credit, Skills Training Investment Credit, Kentucky Investment Fund Act and Kentucky Tourism Development Act.",""
"Kentucky","KY","Kentucky","State","2019","Kentucky Business Investment (KBI)","Business attraction/retention/expansion","KRS 154.32-100","State of Kentucky","Income Tax","Tax Credit","(not specified)","$30,016,000","$0","$30,016,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2019","Kentucky Film Industry Tax Credit","Film, TV, and/or media","KRS 148.853, KRS 139.536","State of Kentucky","Income Tax","Tax Credit","(not specified)","$12,571,000","$0","$12,571,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2019","Kentucky Rural Economic Development (KREDA)","Manufacturing development","KRS 154.22-050","State of Kentucky","Income Tax","Tax Credit","(not specified)","$25,432,000","$0","$25,432,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2019","Kentucky Tourism Development Act","Tourism development","KRS 148.853, KRS 139.536","State of Kentucky","Sales and Use Tax","Tax Credit","(not specified)","$6,281,000","$0","$6,281,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2019","Tax Increment Financing (TIF)","General Economic Development (TIF)","KRS 154.30-040, KRS 154.30-050, KRS 154.30-060 & KRS Chapter 65","State of Kentucky","Sales and Use Tax; Property Tax; Income Tax","Tax Credit","(not specified)","$32,416,000","$0","$32,416,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2019","Various Other Incentives (below reporting threshold)","General Economic Development","(not specified)","State of Kentucky","(not specified)","Tax Credit","(not specified)","$10,000,000","$0","$10,000,000","Active","These include Kentucky Economic Opportunity Zone, Kentucky Historic Preservation, Incentives for Energy Independence Act, Local Issued Industrial Revenue Bonds, Kentucky Angel Investment Tax Credit, Skills Training Investment Credit, and Kentucky Investment Fund Act","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2019","Various Other Incentives (confidential)","General Economic Development","(not specified)","State of Kentucky","Sales and Use Tax; Income Tax","Tax Credit","(not specified)","$69,083,000","$0","$69,083,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Lexington-Fayette","City/County","2019","Commonwealth Participation Program for Mixed Use Redevelopment in Blighted Urban Areas","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$242,409","$0","$242,409","Active","CAFR notes amounts are for FY 2018","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2019","Commonwealth Participation Program for Real Property Property Tax Tax Revenues","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$216,849","$0","$216,849","Active","CAFR notes amounts are for FY 2018","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2019","Commonwealth Participation Program for Signature Projects","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$100,000","$0","$100,000","Active","CAFR notes amounts are for FY 2018","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2019","Kentucky Business Investment Program","General Economic Development","KRS 154.32","Lexington-Fayette, Kentucky","Payroll Tax","Tax Increment Financing (TIF)","(not specified)","$889,292","$0","$889,292","Active","CAFR notes amounts are for FY 2018","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Louisville/Jefferson","City/County","2019","Churchill Downs Incorporated Project (Industrial Revenue Bonds)","Construction/rehabilitation","Louisville Metro Ordinance 85, Series 2002","Louisville, Kentucky","Property Tax; Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$53,935","$0","$53,935","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2019","Kentucky Jobs Retention Act (KJRA); Kentucky Business Investment (KBI) Program; Kentucky Industrial Revitalization Act (KIRA)","Job Creation/Retention","Kentucky Revised Statute 154.32; Kentucky Revised Statute 154.26.","Louisville, Kentucky","Occupational License Fees","Tax Credit; Tax Rebate","(not specified)","$6,591,340","$0","$6,591,340","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2019","Manufacturing Tax Moratorium","Manufacturing development","Louisville Metro Ordinance 38.20, et seq","Louisville, Kentucky","Property Tax","Tax Abatement","(not specified)","$117,278","$0","$117,278","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2019","Property Assessment/Reassessment Moratorium","Construction/rehabilitation","Louisville Metro Ordinance 154","Louisville, Kentucky","Property Tax","Tax waiver","(not specified)","$519,422","$0","$519,422","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2019","Tax Increment Financing (TIF)","General Economic Development (TIF)","Kentucky Revised Statute 65.7041 et seq. and Kentucky Revised Statute 154.30.","Louisville, Kentucky","Property Tax; Occupational License Fees","Tax Abatement","(not specified)","$5,414,309","$0","$5,414,309","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Shelby County School District","School District","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Shelby County, Kentucky","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$296,844","$296,844","$0","Passive","(none)",""
"Kentucky","KY","Warren County","County","2019","Various tax abtement agreements","General Economic Development","Section 103.285 of the Kentucky Revised Statutes and Resolution No. 14-01","Warren County","Property Tax","Payment in Lieu of Taxes (PILOT)","(no provisions for recapture)","$172,823","$0","$172,823","Active","(none)",""
