"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nebraska","NE","Creighton Community Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Creighton","Property Tax","Tax Diversion","(not specified)","$3,916","$0","$3,916","Passive","(none)",""
"Nebraska","NE","Dodge County School District 001","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Fremont","Property Tax","Tax Diversion","(not specified)","$184,988","$0","$184,988","Passive","(none)",""
"Nebraska","NE","Douglas County","County","2019","Tax Increment Financing (TIF)","Blight","State Statute Â§18-2101 through Â§18-2150","Unspecified","Property Tax","Tax Increment Financing (TIF)","(not specified)","$4,912,300","$0","$4,912,300","Passive","(none)","https://www.douglascountyclerk.org/finance-division/county-financial-reports"
"Nebraska","NE","Douglas County School District 54 Ralston Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Ralston","Property Tax","Tax Diversion","(not specified)","$634,497","$0","$634,497","Passive","(none)",""
"Nebraska","NE","Dundy County Stratton Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Benkelman","Property Tax","Tax Diversion","(not specified)","$68,494","$0","$68,494","Passive","(none)",""
"Nebraska","NE","Eustis Farnam Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Village of Farnam","Property Tax","Tax Diversion","(not specified)","$10,872","$0","$10,872","Passive","(none)",""
"Nebraska","NE","Falls City School District 74-0056","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Falls City","Property Tax","Tax Diversion","(not specified)","$13,531","$0","$13,531","Passive","Abatement granted by Community Redevelopment Authority.",""
"Nebraska","NE","Gothenburg Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Gothenburg","Property Tax","Tax Diversion","(not specified)","$184,156","$0","$184,156","Passive","Abatement granted by Community Redevelopment Authority.",""
"Nebraska","NE","Grand Island Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Grand Island","Property Tax","Tax Diversion","(not specified)","$1,325,062","$0","$1,325,062","Passive","Abatement granted by Community Redevelopment Authority.",""
"Nebraska","NE","Hastings Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Hastings","Property Tax","Tax Diversion","(not specified)","$247,928","$0","$247,928","Passive","(none)",""
"Nebraska","NE","Holdrege Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City Holdrege","Property Tax","Tax Diversion","(not specified)","$177,114","$0","$177,114","Passive","Abatement granted by Community Redevelopment Authority.",""
"Nebraska","NE","Kearney School District 07","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Kearney","Property Tax","Tax Diversion","(not specified)","$736,568","$0","$736,568","Passive","Abatement granted by Community Redevelopment Authority.",""
"Nebraska","NE","Lancaster County","County","2019","Various Tax Abatement Programs","General Economic Development","(not specified)","Various, see CAFR","Property Tax","Tax Abatement","(not specified)","$1,410,396","$0","$1,410,396","Passive","(none)","https://www.lancaster.ne.gov/Archive.aspx?AMID=44"
"Nebraska","NE","Laurel Concord Coleridge Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Laurel","Property Tax","Tax Diversion","(not specified)","$63,151","$0","$63,151","Passive","(none)",""
"Nebraska","NE","Lexington School District 1","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Lexington","Property Tax","Tax Diversion","(not specified)","$512,052","$0","$512,052","Passive","(none)",""
"Nebraska","NE","Louisville Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City Louisville","Property Tax","Tax Diversion","(not specified)","$181,326","$0","$181,326","Passive","(none)",""
"Nebraska","NE","Loup City Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Loup City","Property Tax","Tax Diversion","(not specified)","$6,615","$0","$6,615","Passive","Abatement granted by Community Redevelopment Authority.",""
"Nebraska","NE","McCook School District 17","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of McCook","Property Tax","Tax Diversion","(not specified)","$130,753","$0","$130,753","Passive","Abatement granted by Community Development Agency.",""
"Nebraska","NE","Mead Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Mead","Property Tax","Tax Diversion","(not specified)","$133,198","$0","$133,198","Passive","(none)",""
"Nebraska","NE","Nebraska","State","2019","Beginner Farmer Tax Credit Act","Agricultural development","Neb. Rev. Stat. Â¬ÃŸÂ¬ÃŸ 77-5201 through 77-5215","State of Nebraska","Property Tax; Income Tax","Tax Exemption; Tax Credit","This credit is subject to recapture if the three-year lease agreement is terminated with fault on the part of the owner of the agricultural assets.","$1,619,000","$0","$1,619,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2019","Angel Investment Tax Credit","Capital investment","Neb. Rev. Stat. Â¬ÃŸ 77-6301 to 77-6310","State of Nebraska","Income Tax","Tax Credit","These credits are subject to recapture if the investment is not held in the small business for at least three years.","$6,114,000","$0","$6,114,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2019","Community Development Assistance Act","Community development","Neb. Rev. Stat. Â¬ÃŸÂ¬ÃŸ 13-201 through 13-208","State of Nebraska","Income Tax; Premium Tax; Franchise Tax","Tax Credit","(no provisions for recapture)","$263,000","$0","$263,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2019","New Market Job Growth Investment Tax Credit","Community development","Neb. Rev. Stat. Â¬ÃŸÂ¬ÃŸ 77-1101 through 77-1119","State of Nebraska","Income Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","The Act provides that credits may be recaptured in several situations. First, credits may be recaptured if any amount of the federal qualified equity investment credit is recaptured. Second, credits may be recaptured if the CDE redeems or repays some or all of the principle of the investment prior to the last credit allowance date. Finally, credits may be recaptured if the CDE fails to invest pursuant to, and satisfy the requirements of, the program and maintain its investment in a qualified lowincome community investment in Nebraska until the last credit allowance date.","$11,715,000","$0","$11,715,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2019","Nebraska Job Creation and Mainstreet Revitalization Act","Historic Preservation","Neb. Rev. Stat. Â¬ÃŸÂ¬ÃŸ 77-2901 to 77-2912","State of Nebraska","Income Tax; Insurance Premium Tax; Franchise Tax","Tax Credit","If at any time during the five years after the improvement to the property is placed in service, the State Historical Preservation Officer determines that the property is the subject of work not in substantial conformance with the approved application or the documents from which the Tax Credit was calculated, Tax Credits may be recaptured from the property owner.","$4,362,000","$0","$4,362,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2019","Employment and Investment Growth","Job Creation/Retention","Neb. Rev. Stat. Â¬ÃŸÂ¬ÃŸ 77-4101 through 77-4113","State of Nebraska","Income Tax; Sales and Use Tax","Tax Credit; tax refund","Benefits will be recaptured if the minimum levels of investment or employment are not maintained for all years during the seven-year entitlement period. Under recapture, for each year the levels are not maintained, the taxpayer cannot earn new Tax Credits or claim direct refunds of sales and use taxes for investments made during the year. The State will also assess a portion of benefits already received and retain a portion of subsequent tax offsets or refunds to recover the portion of benefits subject to recapture. For each year of recapture, the length of the property Tax Exemption will be reduced by one year.","$51,593,000","$0","$51,593,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2019","Nebraska Advantage Rural Development Act","Job Creation/Retention","Neb. Rev. Stat. Â¬ÃŸÂ¬ÃŸ 77-5701 through 77-5735","State of Nebraska","Property Tax; Sales and Use Tax","Tax Exemption; Tax Credit; tax refund","Benefits will be recaptured if the minimum levels of investment or employment are not maintained for all years during the entitlement period. Under recapture, for each year the levels are not maintained, the taxpayer cannot earn new Tax Credits or claim direct refunds of sales and use tax for investments made during the year. The State will also recapture a portion of benefits already received and retain a portion of subsequent tax offsets or refunds to recover the portion of benefits subject to recapture.","$194,303,000","$0","$194,303,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2019","Nebraska Advantage Rural Development Act","Rural development","Neb. Rev. Stat. Â¬ÃŸÂ¬ÃŸ 77-27,187 through 77-27,196.01","State of Nebraska","Property Tax; Sales and Use Tax; Income Tax","Tax Credit; Tax refund","If a taxpayer with a Level 1 or Level 2 project fails to attain 75% of investment or employment estimates or to maintain required employment and investment levels for three years after the year of qualification, all benefits will be recaptured. If a taxpayer with a livestock modernization project fails to attain 75% of investment estimates, all benefits will be recaptured.","$1,217,000","$0","$1,217,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2019","Nebraska Advantage Microenterprise Tax Credit Act","Small business development","Neb. Rev. Stat. Â¬ÃŸÂ¬ÃŸ 77-5901 through 77-5908","State of Nebraska","(not specified)","Tax Credit","(no provisions for recapture)","$857,000","$0","$857,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska Unified School District 1","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Village of Verdigre","Property Tax","Tax Diversion","(not specified)","$1,925","$0","$1,925","Passive","(none)",""
"Nebraska","NE","Ogallala Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Ogallala","Property Tax","Tax Diversion","(not specified)","$254,264","$0","$254,264","Passive","Abatement granted by Community Redevelopment Authority.",""
"Nebraska","NE","Omaha Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Bellevue","Property Tax","Tax Diversion","(not specified)","$105","$0","$105","Passive","(none)",""
"Nebraska","NE","Omaha Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Omaha","Property Tax","Tax Diversion","(not specified)","$17,972","$0","$17,972","Passive","(none)",""
"Nebraska","NE","Oneill Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of O'Neill","Property Tax","Tax Diversion","(not specified)","$66,970","$0","$66,970","Passive","(none)",""
"Nebraska","NE","Ord Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Ord; Valley County","Property Tax","Tax Diversion","(not specified)","$279,203","$0","$279,203","Passive","(none)",""
"Nebraska","NE","Osceola Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Osceola","Property Tax","Tax Diversion","(not specified)","$16,810","$0","$16,810","Passive","Agreement with local grain cooperative.",""
"Nebraska","NE","Osmond Community Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Osmond","Property Tax","Tax Diversion","(not specified)","$12,164","$0","$12,164","Passive","(none)",""
"Nebraska","NE","Papillion-Lavista School District 27","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of La Vista","Property Tax","Tax Diversion","(not specified)","$10,563","$0","$10,563","Passive","Abatement granted by Community Redevelopment Authority. Used for the  stated purpose of installation of sidewalks, street furniture, and sidewalk landscaping with the development of commercial space and multifamily units, as well as private, structured parking spaces.",""
"Nebraska","NE","Schuyler Community Schools 123","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Schuyler","Property Tax","Tax Diversion","(not specified)","$24,539","$0","$24,539","Passive","Abatement granted by Community Redevelopment Authority.",""
"Nebraska","NE","Scottsbluff Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Scottsbluff","Property Tax","Tax Diversion","(not specified)","$250,334","$0","$250,334","Passive","(none)",""
"Nebraska","NE","Seward School District No.9","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Seward","Property Tax","Tax Diversion","(not specified)","$76,063","$0","$76,063","Passive","(none)",""
"Nebraska","NE","South Sioux City Community Schools District 11","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of South Sioux City","Property Tax","Tax Diversion","(not specified)","$844,907","$0","$844,907","Passive","(none)",""
"Nebraska","NE","Tekamah Herman Community School","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Tekamah","Property Tax","Tax Diversion","(not specified)","$4,508","$0","$4,508","Passive","(none)",""
"Nebraska","NE","Valentine Community Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Valentine","Property Tax","Tax Diversion","(not specified)","$30,294","$0","$30,294","Passive","(none)",""
"Nebraska","NE","Wahoo School District 39","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Wahoo","Property Tax","Tax Diversion","(not specified)","$97,053","$0","$97,053","Passive","(none)",""
"Nebraska","NE","Waverly Public Schools 55-0145","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Eagle; City of Waverly","Property Tax","Tax Diversion","(not specified)","$4,902","$0","$4,902","Passive","Recipient of abatement is Vacek Enterprises 9811.",""
"Nebraska","NE","Waverly Public Schools 55-0145","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Eagle; City of Waverly","Property Tax","Tax Diversion","(not specified)","$9,969","$0","$9,969","Passive","Abatement granted for Fourth Street Project.",""
"Nebraska","NE","Waverly Public Schools 55-0145","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Eagle; City of Waverly","Property Tax","Tax Diversion","(not specified)","$20,235","$0","$20,235","Passive","Recipient of abatement is Kamterer 9807.",""
"Nebraska","NE","Waverly Public Schools 55-0145","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Eagle; City of Waverly","Property Tax","Tax Diversion","(not specified)","$21,426","$0","$21,426","Passive","Abatement granted for Tractor Supply Retail.",""
"Nebraska","NE","Waverly Public Schools 55-0145","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Eagle; City of Waverly","Property Tax","Tax Diversion","(not specified)","$48,430","$0","$48,430","Passive","Abatement granted for Tractor Supply Distribution.",""
"Nebraska","NE","Waverly Public Schools 55-0145","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Eagle; City of Waverly","Property Tax","Tax Diversion","(not specified)","$55,256","$0","$55,256","Passive","Recipient of abatement is Lincoln Poultry 9803.",""
"Nebraska","NE","Waverly Public Schools 55-0145","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Eagle; City of Waverly","Property Tax","Tax Diversion","(not specified)","$67,792","$0","$67,792","Passive","Recipient of abatement is Waverly Area B Redv 9809.",""
"Nebraska","NE","Waverly Public Schools 55-0145","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Eagle; City of Waverly","Property Tax","Tax Diversion","(not specified)","$197,777","$0","$197,777","Passive","Recipient of abatement is Watts Electric 9805.",""
"Nebraska","NE","West Holt Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Atkinson","Property Tax","Tax Diversion","(not specified)","$117,435","$0","$117,435","Passive","(none)",""
"Nebraska","NE","West Point School District 1","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of West Point","Property Tax","Tax Diversion","(not specified)","$68,492","$0","$68,492","Passive","(none)",""
