"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","Iowa","State","2021","Workforce Housing Tax Incentive Program","Affordable Housing","Iowa Code Sections 15.351 through 15.356","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$18,003,000","$0","$18,003,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2021","Beginning Farmer Tax Credit Program","Agricultural development","Iowa Code Sections 16.78 through 16.82","State of Iowa","Individual and Corporate Income Taxes","Tax Credit","(not specified)","$5,380,000","$0","$5,380,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2021","Redevelopment Tax Credit","Brownfield rehabilitation","Iowa Code Sections 15.291, 15.293A, 15.293B, 15.294","State of Iowa","Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$6,207,000","$0","$6,207,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2021","Renewable Energy Tax Credit","Energy production","Iowa Code Chapter 476C","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$2,545,000","$0","$2,545,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2021","Enterprise Zone (EZ) Program","General Economic Development (EZ)","Iowa Code Section 15E.191 through 15E.196","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$4,044,000","$0","$4,044,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2021","Historic Preservation and Cultural and Entertainment District Tax Credit","Historic Preservation","Iowa Code Chapter 404A","State of Iowa","Individual Income Tax; Corporate Income Tax; Franchise Tax","Tax Credit","(qualification-based: no provisions for recapture)","$30,588,000","$0","$30,588,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2021","Targeted Jobs Tax Credit from Withholding","Job Creation/Retention","Iowa Code Section 403.19A","State of Iowa","Withholding Taxes","Tax Credit","(not specified)","$4,460,000","$0","$4,460,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2021","High Quality Jobs Program (HQJP)","Job Creation/Retention","Iowa Code Sections 15.326 through 15.336","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$27,458,000","$0","$27,458,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2021","Iowa Industrial New Jobs Training Program","Job Creation/Retention","Iowa Code Chapter 260E","State of Iowa","Withholding Taxes","Tax Credit","(not specified)","$37,034,000","$0","$37,034,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2021","Accelerated Career Education Program","Workforce development","Iowa Code Chapter 260G","State of Iowa","Withholding Taxes","Tax Credit","(not specified)","$3,905,000","$0","$3,905,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa City Community School District","School district","2021","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Coralville; City of North Liberty; City of Iowa City; City of University Heights","Property Tax","(not specified)","(not specified)","$1,456,804","$607,456","$849,348","Passive","The State of Iowa reimburses the District an amount equivalent to the increment of valuation on which property tax is divided times $5.40 per $1,000 of taxable valuation. For the year ended June 30, 2017, this reimbursement amounted to $259,586.","https://www.iowacityschools.org/Page/13427"
"Iowa","IA","Johnson County","County","2021","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","Chapter 15A & 403","Multiple","Property Tax","(not specified)","(not specified)","$767,580","$0","$767,580","Passive","Includes agreements with Tiffin, Solon, Coralville, Lone Tree, North Liberty, and Oxford","https://www.johnsoncountyiowa.gov/finance/audit-financial-reports"
"Iowa","IA","Linn County","County","2021","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","(not specified)","Multiple","Property Tax","(not specified)","(not specified)","$2,372,980","$0","$2,372,980","Passive","Includes agreements entered into by Cedar Rapids, Central City, Hiawatha, Lisbon, Marion","https://www.linncountyiowa.gov/Archive.aspx?AMID=36"
"Iowa","IA","Polk County","County","2021","Urban renewal and economic development projects.","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$1,010,322","$0","$1,010,322","Active","(none)","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Polk County","County","2021","Passive Tax Abatement: Urban renewal and economic development projects of other entities","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$9,210,611","$0","$9,210,611","Passive","Includes agreements made by Des Moines, Bondurant, Ankeny, Grimes, Windsor Heights, Altoona, Pleasant Hill, Johnston, Clive, Urbandale, West Des Moines, Polk City, Mitchellville","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Scott County","County","2021","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","(not specified)","Multiple","Property Tax","(not specified)","(not specified)","$1,849,139","$0","$1,849,139","Passive","Includes agreements entered into by Bettendorf, Davenport, LeClaire, Princeton, and walcott","https://www.scottcountyiowa.gov/administration/annual-comprehensive-financial-reports"
"Iowa","IA","Sioux City Community School District","School district","2021","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Sioux City IA","Property Tax","(not specified)","(not specified)","$358,295","$175,905","$182,390","Passive","(none)","https://www.siouxcityschools.org/departments/finance/comprehensive-annual-financial-reports/"
