"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Auburn Enlarged City School District","School district","2017","PILOT","General Economic Development","(not specified)","Cayuga County EDA NY","Property Tax","(not specified)","(not specified)","$988,535","$0","$988,535","Passive","(none)",""
"New York","NY","Bainbridge-Guilford Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Broome County NY and others","Property Tax","(not specified)","(not specified)","$9,718","$0","$9,718","Passive","(none)",""
"New York","NY","Baldwinsville Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Onondaga County NY","Property Tax","(not specified)","(not specified)","$490,199","$0","$490,199","Passive","(none)",""
"New York","NY","Ballston Spa Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Milton NY","Property Tax","(not specified)","(not specified)","$69,453","$0","$69,453","Passive","(none)",""
"New York","NY","Ballston Spa Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Malta NY","Property Tax","(not specified)","(not specified)","$3,164,796","$0","$3,164,796","Passive","(none)",""
"New York","NY","Batavia City School District","School district","2017","PILOT","General Economic Development","(not specified)","Genesee County IDA NY","Property Tax","(not specified)","(not specified)","$613,582","$0","$613,582","Passive","(none)",""
"New York","NY","Bath Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Steuben County IDA NY","Property Tax","(not specified)","(not specified)","$132,000","$0","$132,000","Passive","(none)",""
"New York","NY","Bay Shore Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Islip IDA NY","Property Tax","(not specified)","(not specified)","$646,151","$0","$646,151","Passive","(none)",""
"New York","NY","Beacon City School District","School district","2017","PILOT","General Economic Development","(not specified)","Dutchess County IDA NY/Beacon NY","Property Tax","(not specified)","(not specified)","$849,175","$0","$849,175","Passive","(none)",""
"New York","NY","Beekmantown Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Clinton NY","Property Tax","(not specified)","(not specified)","$839,242","$0","$839,242","Passive","(none)",""
"New York","NY","Bellmore-Merrick Central High School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$65,366","$0","$65,366","Passive","(none)",""
"New York","NY","Bethlehem Central School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Bethlehem NY","Property Tax","(not specified)","(not specified)","$193,255","$0","$193,255","Passive","(none)",""
"New York","NY","Bethpage Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Oyster Bay NY","Property Tax","(not specified)","(not specified)","$1,225,187","$0","$1,225,187","Passive","(none)",""
"New York","NY","Bethpage Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$7,172,848","$0","$7,172,848","Passive","(none)",""
"New York","NY","Binghamton City School District","School district","2017","PILOT","General Economic Development","(not specified)","Broome County IDA NY","Property Tax","(not specified)","(not specified)","$603,371","$0","$603,371","Passive","(none)",""
"New York","NY","Binghamton City School District","School district","2017","PILOT","Housing","(not specified)","Binghamton NY","Property Tax","(not specified)","(not specified)","$210,823","$0","$210,823","Passive","(none)",""
"New York","NY","Brasher Falls Central School District","School district","2017","PILOT","General Economic Development","(not specified)","St Lawrence County IDA NY","Property Tax","(not specified)","(not specified)","$143,811","$0","$143,811","Passive","(none)",""
"New York","NY","Brewster Central School District","School district","2017","Broad Reach Abatement","General Economic Development","(not specified)","Brewster Central School District","Property Tax","(not specified)","(not specified)","$63,899","$0","$63,899","Active","(none)",""
"New York","NY","Brighton Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$199,249","$0","$199,249","Passive","(none)",""
"New York","NY","Brockport Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$164,448","$0","$164,448","Passive","(none)",""
"New York","NY","Brookhaven-Comsewogue Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Brookhaven IDA NY","Property Tax","(not specified)","(not specified)","$13,083","$0","$13,083","Passive","(none)",""
"New York","NY","Byron-Bergen Central School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Genesee County IDA NY","Property Tax","(not specified)","(not specified)","$143,000","$0","$143,000","Passive","(none)",""
"New York","NY","Cairo-Durham Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Albany/Greene/Schoharie Counties NY","Property Tax","(not specified)","(not specified)","$473,072","$0","$473,072","Passive","(none)",""
"New York","NY","Campbell-Savona Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Steuben County IDA NY","Property Tax","(not specified)","(not specified)","$112,689","$0","$112,689","Passive","(none)",""
"New York","NY","Canajoharie Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Montgomery County NY","Property Tax","(not specified)","(not specified)","$43,073","$0","$43,073","Passive","(none)",""
"New York","NY","Canandaigua City School District","School district","2017","PILOT","General Economic Development","(not specified)","Ontario County IDA NY","Property Tax","(not specified)","(not specified)","$352,191","$0","$352,191","Passive","(none)",""
"New York","NY","Canton Central School District","School district","2017","PILOT","General Economic Development","(not specified)","St Lawrence County IDA NY","Property Tax","(not specified)","(not specified)","$584,807","$0","$584,807","Passive","(none)",""
"New York","NY","Carthage Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Jefferson County NY","Property Tax","(not specified)","(not specified)","$120,852","$0","$120,852","Passive","(none)",""
"New York","NY","Central Islip Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Suffolk County IDA NY","Property Tax","(not specified)","(not specified)","$181,299","$0","$181,299","Passive","(none)",""
"New York","NY","Central Islip Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Islip IDA NY","Property Tax","(not specified)","(not specified)","$4,419,539","$0","$4,419,539","Passive","(none)",""
"New York","NY","Central Square Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Oswego County IDA NY","Property Tax","(not specified)","(not specified)","$3,649","$0","$3,649","Passive","(none)",""
"New York","NY","Cheektowaga Central School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Erie County IDA NY","Property Tax","(not specified)","(not specified)","$280,000","$0","$280,000","Passive","(none)",""
"New York","NY","Cheektowaga-Maryvale Union Free School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Erie County IDA NY & Others","Property Tax","(not specified)","(not specified)","$70,000","$0","$70,000","Passive","(none)",""
"New York","NY","Chenango Valley Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Broome County IDA NY","Property Tax","(not specified)","(not specified)","$133,674","$0","$133,674","Passive","(none)",""
"New York","NY","Churchville-Chili Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$353,233","$0","$353,233","Passive","(none)",""
"New York","NY","City of Auburn","Municipality","2017","IDA","General Economic Development","(not specified)","Cayuga County IDA","Property Tax","(not specified)","(not specified)","$5,774","$0","$5,774","Passive","(none)",""
"New York","NY","City of Auburn","Municipality","2017","IDA","General Economic Development","(not specified)","Auburn IDA","Sales Tax","(not specified)","(not specified)","$41,047","$0","$41,047","Passive","(none)",""
"New York","NY","City of Auburn","Municipality","2017","IDA","General Economic Development","(not specified)","Auburn IDA","Property Tax","(not specified)","(not specified)","$678,410","$0","$678,410","Passive","(none)",""
"New York","NY","City of Batavia","Municipality","2017","PILOT","General Economic Development","(not specified)","Genesee County IDA","Property Tax","(not specified)","Yes","$109,421","$0","$109,421","Passive","(none)",""
"New York","NY","City of Buffalo","Municipality","2017","Various New York State programs","General Economic Development","NYS Real Property Tax Laws or the Not-For-Corporation Laws of New York","Buffalo, NY","Real Property Tax","Tax Exemption","(not specified)","$10,340,465","$4,083,031","$6,257,434","Active","(none)",""
"New York","NY","City of Buffalo","Municipality","2017","Erie County Industrial Development Agency programs","Job Creation/Retention","(not specified)","Erie County, New York","Real Property Tax","Tax Exemption","(not specified)","$7,839,686","$3,630,829","$4,208,857","Passive","(none)",""
"New York","NY","City of Rochester","Municipality","2017","Various Tax Abatement Agreements","General Economic Development","Various","Rochester, New York","Real Property Tax","Tax Abatement","(not specified)","$14,620,347","$12,315,277","$2,305,070","Active","(none)",""
"New York","NY","City of Syracuse","Municipality","2017","Syracuse Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Syracuse, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$16,893,960","$0","$16,893,960","Active","(none)",""
"New York","NY","City of Syracuse","Municipality","2017","Onondaga County Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Onondaga County, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$37,819","$0","$37,819","Passive","(none)",""
"New York","NY","City of Yonkers","Municipality","2017","Yonkers Industrial Development Agency Sales Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","(not specified)","(not specified)","(not specified)","$2,767,359","$0","$2,767,359","Active","(none)",""
"New York","NY","City of Yonkers","Municipality","2017","Yonkers Industrial Development Agency PILOT Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","(not specified)","(not specified)","(not specified)","$25,870,311","$17,046,234","$8,824,077","Active","The amount quoted is the total revenue foregone by City, County, and NYC",""
"New York","NY","Clarence Central School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Clarence IDA NY/Erie County IDA NY","Property Tax","(not specified)","(not specified)","$233,000","$0","$233,000","Passive","(none)",""
"New York","NY","Clarkstown Central School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Rockland County NY","Property Tax","(not specified)","(not specified)","$229,013","$0","$229,013","Passive","(none)",""
"New York","NY","Clyde-Savannah Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Wayne County IDA NY","Property Tax","(not specified)","(not specified)","$76,544","$0","$76,544","Passive","(none)",""
"New York","NY","Cobleskill-Richmondville Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Schoharie County IDA NY & Others","Property Tax","(not specified)","(not specified)","$401,601","$0","$401,601","Passive","(none)",""
"New York","NY","Commack Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Suffolk County IDA NY","Property Tax","(not specified)","(not specified)","$1,459,883","$0","$1,459,883","Passive","(none)",""
"New York","NY","Connetquot Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Suffolk County IDA NY & Others","Property Tax","(not specified)","(not specified)","$4,266,112","$0","$4,266,112","Passive","(none)",""
"New York","NY","Copiague Union Free School District","School district","2017","PILOT","(not specified)","(not specified)","Babylon IDA NY","(not specified)","(not specified)","(not specified)","$1,790,189","$0","$1,790,189","Passive","(none)",""
"New York","NY","Corning City School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Chemung County IDA NY","Property Tax","(not specified)","(not specified)","$2,082,000","$0","$2,082,000","Passive","(none)",""
"New York","NY","Cornwell Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Orange County IDA NY","Property Tax","(not specified)","(not specified)","$20,084","$0","$20,084","Passive","(none)",""
"New York","NY","Cortland Enlarged City School District","School district","2017","PILOT","General Economic Development","(not specified)","Cortland County IDA NY","Property Tax","(not specified)","(not specified)","$99,999","$0","$99,999","Passive","(none)",""
"New York","NY","Coxsackie-Athens Central School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Coxsackie NY/Athens NY","Property Tax","(not specified)","(not specified)","$1,036,756","$0","$1,036,756","Passive","(none)",""
"New York","NY","Dansville Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Livingston County IDA NY","Property Tax","(not specified)","(not specified)","$113,825","$0","$113,825","Passive","(none)",""
"New York","NY","Deer Park Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Babylon IDA NY","Property Tax","(not specified)","(not specified)","$2,289,161","$0","$2,289,161","Passive","(none)",""
"New York","NY","Depew Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Lancaster IDA/Erie County IDA NY","Property Tax","(not specified)","(not specified)","$258,407","$0","$258,407","Passive","(none)",""
"New York","NY","Dolgeville Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Herkimer County IDA NY","Property Tax","(not specified)","(not specified)","$3,806","$0","$3,806","Passive","(none)",""
"New York","NY","Dundee Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Yates NY/Schuyler County IDA NY","Property Tax","(not specified)","(not specified)","$73,509","$0","$73,509","Passive","(none)",""
"New York","NY","Dunkirk City School District","School district","2017","PILOT","General Economic Development","(not specified)","Chautauqua County IDA NY","Property Tax","(not specified)","(not specified)","$1,619,372","$0","$1,619,372","Passive","(none)",""
"New York","NY","East Greenbush Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Rensselaer County IDA NY & Others","Property Tax","(not specified)","(not specified)","$5,687,774","$0","$5,687,774","Passive","(none)",""
"New York","NY","East Irondequoit Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$154,788","$0","$154,788","Passive","(none)",""
"New York","NY","East Islip Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Islip IDA NY","Property Tax","(not specified)","(not specified)","$635,184","$0","$635,184","Passive","(none)",""
"New York","NY","East Rochester Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$22,878","$0","$22,878","Passive","(none)",""
"New York","NY","East Rockaway Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$701,591","$0","$701,591","Passive","District reports $10.5 million in PILOT payments but provides no information on taxes abated.",""
"New York","NY","East Syracuse Minoa Central School District","School district","2017","Various agreements","General Economic Development","(not specified)","Onondaga County IDA NY","Property Tax","(not specified)","(not specified)","$814,147","$0","$814,147","Passive","(none)",""
"New York","NY","Ellenville Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Sullivan IDA NY","Property Tax","(not specified)","(not specified)","$65,846","$0","$65,846","Passive","(none)",""
"New York","NY","Ellenville Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Ulster IDA NY","Property Tax","(not specified)","(not specified)","$163,008","$0","$163,008","Passive","(none)",""
"New York","NY","Ellenville Central School District","School district","2017","Private Housing Finance Law","Housing","(not specified)","Ulster IDA NY","Property Tax","(not specified)","(not specified)","$72,790","$0","$72,790","Passive","(none)",""
"New York","NY","Elmira City School District","School district","2017","PILOT","General Economic Development","(not specified)","Chemung County IDA NY","Property Tax","(not specified)","(not specified)","$273,069","$0","$273,069","Passive","(none)",""
"New York","NY","Elmira Heights Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Chemung County IDA NY","Property Tax","(not specified)","(not specified)","$237,341","$0","$237,341","Passive","(none)",""
"New York","NY","Elmont Union Free School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Hempstead NY/Nassau County NY","Property Tax","(not specified)","(not specified)","$3,320,821","$0","$3,320,821","Passive","(none)",""
"New York","NY","Elwood Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Suffolk County IDA NY","Property Tax","(not specified)","(not specified)","$169,900","$0","$169,900","Passive","(none)",""
"New York","NY","Erie County","County","2017","Various PILOT Agreements","General Economic Development","(not specified)","Erie County ECIDA","Real Property Tax","Tax abatement; PILOT","(not specified)","$1,848,016","$0","$1,848,016","Active","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Various PILOT Agreements","(not specified)","(not specified)","Lancaster, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$291,429","$0","$291,429","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Various PILOT Agreements","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","Town of Amherst","Real Property Tax","Tax abatement; PILOT","(not specified)","$32,953","$0","$32,953","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Housing for Low and Very Low Income Households PILOT Program","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","City of Buffalo","Real Property Tax","Tax abatement; PILOT","(not specified)","$515,598","$0","$515,598","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Various PILOT Agreements","General Economic Development","(not specified)","Concord, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$8,798","$0","$8,798","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Various PILOT Agreements","General Economic Development","(not specified)","Clarence, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$98,822","$0","$98,822","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Various PILOT Agreements","General Economic Development","(not specified)","Hamberg, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$311,449","$0","$311,449","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Various PILOT Agreements","General Economic Development","(not specified)","Amherst, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$435,253","$0","$435,253","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Evans-Brant Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Erie County IDA NY","Property Tax","(not specified)","(not specified)","$95,951","$0","$95,951","Passive","(none)",""
"New York","NY","Fairport Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$379,957","$0","$379,957","Passive","(none)",""
"New York","NY","Fallsburg Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Sullivan IDA NY","Property Tax","(not specified)","(not specified)","$118,638","$0","$118,638","Passive","(none)",""
"New York","NY","Farmingdale Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Babylon NY","Property Tax","(not specified)","(not specified)","$1,484,571","$0","$1,484,571","Passive","(none)",""
"New York","NY","Farmingdale Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County NY","Property Tax","(not specified)","(not specified)","$2,926,031","$0","$2,926,031","Passive","(none)",""
"New York","NY","Fonda-Fultonville Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Montgomery County NY","Property Tax","(not specified)","(not specified)","$414,192","$0","$414,192","Passive","(none)",""
"New York","NY","Freeport Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County NY","Property Tax","(not specified)","(not specified)","$2,699,358","$0","$2,699,358","Passive","(none)",""
"New York","NY","Frontier Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Hamburg County IDA NY","Property Tax","(not specified)","(not specified)","$688,058","$0","$688,058","Passive","(none)",""
"New York","NY","Fulton City School District","School district","2017","PILOT","General Economic Development","(not specified)","Fulton NY/Oswego County IDA NY","Property Tax","(not specified)","(not specified)","$877,067","$0","$877,067","Passive","(none)",""
"New York","NY","Garden City Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County NY","Property Tax","(not specified)","(not specified)","$4,336,791","$0","$4,336,791","Passive","(none)",""
"New York","NY","Gates Chili Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$1,452,000","$0","$1,452,000","Passive","(none)",""
"New York","NY","General Brown Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Jefferson County IDA NY","Property Tax","(not specified)","(not specified)","$44,270","$0","$44,270","Passive","(none)",""
"New York","NY","Geneva City School District","School district","2017","PILOT","General Economic Development","(not specified)","Ontario County IDA NY","Property Tax","(not specified)","(not specified)","$1,600,108","$0","$1,600,108","Passive","(none)",""
"New York","NY","Glen Cove City School District","School district","2017","Private Housing Finance/PILOT","General Economic Development","(not specified)","Glen Cove City Schools","Property Tax","(not specified)","(not specified)","$2,294,528","$0","$2,294,528","Active","(none)",""
"New York","NY","Glens Falls City School District","School district","2017","PILOT","General Economic Development","(not specified)","Various Counties","Property Tax","(not specified)","(not specified)","$274,985","$0","$274,985","Passive","(none)",""
"New York","NY","Gorham-Middlesex Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Ontario County IDA NY","Property Tax","(not specified)","(not specified)","$69,414","$0","$69,414","Passive","(none)",""
"New York","NY","Goshen Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Orange County IDA NY","Property Tax","(not specified)","(not specified)","$631,079","$0","$631,079","Passive","(none)",""
"New York","NY","Gouverneur Central School District","School district","2017","PILOT","General Economic Development","(not specified)","St. Lawrence County IDA NY","Property Tax","(not specified)","(not specified)","$35,662","$0","$35,662","Passive","(none)",""
"New York","NY","Great Neck Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$5,047,608","$0","$5,047,608","Passive","(none)",""
"New York","NY","Greater Johnstown School District","School district","2017","PILOT","General Economic Development","(not specified)","Fulton County IDA NY","Property Tax","(not specified)","(not specified)","$81,066","$0","$81,066","Passive","(none)",""
"New York","NY","Greece Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$377,510","$0","$377,510","Passive","(none)",""
"New York","NY","Groton Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Tompkins County IDA NY","Property Tax","(not specified)","(not specified)","$9,711","$0","$9,711","Passive","(none)",""
"New York","NY","Half Hollow Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Huntington IDA NY","Property Tax","(not specified)","(not specified)","$130,787","$0","$130,787","Passive","(none)",""
"New York","NY","Half Hollow Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Suffolk County IDA NY","Property Tax","(not specified)","(not specified)","$1,533,731","$0","$1,533,731","Passive","(none)",""
"New York","NY","Half Hollow Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Babylon IDA NY","Property Tax","(not specified)","(not specified)","$3,784,310","$0","$3,784,310","Passive","(none)",""
"New York","NY","Hamburg Central School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Hamburg IDA NY","Property Tax","(not specified)","(not specified)","$145,000","$0","$145,000","Passive","(none)",""
"New York","NY","Harpursville Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Broome County NY","Property Tax","(not specified)","(not specified)","$17,869","$0","$17,869","Passive","(none)",""
"New York","NY","Hauppauge Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Suffolk County IDA NY","Property Tax","(not specified)","(not specified)","$196,967","$0","$196,967","Passive","(none)",""
"New York","NY","Hauppauge Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Islip IDA NY","Property Tax","(not specified)","(not specified)","$2,180,860","$0","$2,180,860","Passive","(none)",""
"New York","NY","Henrick Hudson Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Henrick Hudson Central School District","Property Tax","(not specified)","(not specified)","$6,856,005","$0","$6,856,005","Active","(none)",""
"New York","NY","Herkimer Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Hamilton County NY","Property Tax","(not specified)","(not specified)","$854,065","$0","$854,065","Passive","(none)",""
"New York","NY","Herricks Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$342,000","$0","$342,000","Passive","(none)",""
"New York","NY","Hewlett-Woodmere Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Hempstead IDA NY","Property Tax","(not specified)","(not specified)","$129,886","$0","$129,886","Passive","Has PILOT from Long Island Power but does not consider it an abatement.",""
"New York","NY","Hicksville Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$4,863,352","$0","$4,863,352","Passive","District also had $3.8 million PILOT from LIPA, but does not consider this an abatement.",""
"New York","NY","Highland Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Ulster IDA NY","Property Tax","(not specified)","(not specified)","$13,243","$0","$13,243","Passive","(none)",""
"New York","NY","Hilton Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$47,906","$0","$47,906","Passive","District also had $3.8 million PILOT from LIPA, but does not consider this an abatement.",""
"New York","NY","Holley Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Orleans County IDA NY","Property Tax","(not specified)","(not specified)","$20,226","$0","$20,226","Passive","(none)",""
"New York","NY","Homer Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Homer NY","Property Tax","(not specified)","(not specified)","$8,919","$0","$8,919","Passive","(none)",""
"New York","NY","Homer Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Cortland County IDA NY","Property Tax","(not specified)","(not specified)","$25,321","$0","$25,321","Passive","(none)",""
"New York","NY","Honeoye Falls-Lima Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$17,592","$0","$17,592","Passive","(none)",""
"New York","NY","Hoosick Falls Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Rensselaer County NY","Property Tax","(not specified)","(not specified)","$7,264","$0","$7,264","Passive","(none)",""
"New York","NY","Hornell City School District","School district","2017","PILOT","General Economic Development","(not specified)","Hornell IDA NY","Property Tax","(not specified)","(not specified)","$297,564","$0","$297,564","Passive","(none)",""
