"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Repair Parts for Aircrafts","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Fairhope","Sales Tax","Tax Abatement","(not specified)","$1,995","$0","$1,995","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Paper Products Manufacturing","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Bay Minette","Property Tax","Tax Abatement","(not specified)","$1,311","$0","$1,311","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Air Compressor Manufacturing","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Bay Minette","Property Tax","Tax Abatement","(not specified)","$1,227","$0","$1,227","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Brewery-Distllery Bottling Plant","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Fairhope","Property Tax","Tax Abatement","(not specified)","$929","$0","$929","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Marine Equipment Manufacturing","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Robertsdale","Property Tax","Tax Abatement","(not specified)","$612","$0","$612","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Software and Technology","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Fairhope","Property Tax","Tax Abatement","(not specified)","$607","$0","$607","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Instrustrial Gaskets and Hoses","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Loxley","Property Tax","Tax Abatement","(not specified)","$327","$0","$327","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Manufacturing","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Spanish Fort","Property Tax","Tax Abatement","(not specified)","$31","$0","$31","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","City of Auburn","Municipality","2020","Sales and Use Tax Abatements","General Economic Development","Act No. 92-599 enacted during the 1992 Regular Session of the Legislature of Alabama and now codified as Chapter 9B of Title 40 of the Code of Alabama (1975)","Auburn","Sales and Use Tax","Reduced rate; Tax Rebate","(not specified)","$3,359,190","$0","$3,359,190","Active","Recorded as expenditures",""
"Alabama","AL","City of Auburn","Municipality","2020","Sales and Lodging Tax Abatements","General Economic Development","Chapter 99A and 99B, Title 11, Code of Alabama 1975","Auburn","Sales and Lodging Taxes","(not specified)","(not specified)","$381,883","$0","$381,883","Active","Recorded as expenditures",""
"Alabama","AL","City of Auburn","Municipality","2020","Property Tax Abatements","Industrial development","Act No. 92-599 enacted during the 1992 Regular Session of the Legislature of Alabama and now codified as Chapter 9B of Title 40 of the Code of Alabama (1975)","Auburn","Property Tax; Mortgage Recording Tax; Non-Education Property Tax Taxes","Reduced millage rate; mortgage","(not specified)","$29,814","$0","$29,814","Active","(none)",""
"Alabama","AL","City of Birmingham","Municipality","2020","Various tax abatement programs","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham, Alabama","Sales Tax; Use and Occupational Taxes","Tax Abatement","some","$5,063,819","$0","$5,063,819","Active","aggregate obligation is $70 million","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2020","Industrial Development Board of Birmingham","General Economic Development","Amendment 772 of the Constitution of Alabama","Industrial Development Board of Birmingham","Non-educational Property Tax and sales/use taxes","Tax Abatement","some","$2,144,045","$0","$2,144,045","Active","aggregate obligation is $70 million","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2020","Birmingham Downtown Redevelopment Authority","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham Downtown Redevelopment Authority","All non-educational taxes","Tax Abatement","some","$211,401","$0","$211,401","Passive","aggregate obligation is $70 million","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Dothan","Municipality","2020","Economic and/or Industrial Development Incentive Agreements","Industrial development","(not specified)","Dothan","(not specified)","(not specified)","(not specified)","$820,453","$0","$820,453","Active","Companies are listed.","https://www.dothan.org/423/Annual-Comprehensive-Financial-Reports"
"Alabama","AL","City of Hoover","Municipality","2020","Various tax abatement programs","General Economic Development","Tax Incentive Reform Act of 1992","Hoover","Sales and Use Tax; Property Tax","Tax Abatement","(not specified)","$1,488,316","$0","$1,488,316","Active","(none)",""
"Alabama","AL","City of Huntsville","Municipality","2020","Various tax abatement programs","General Economic Development","Section 40-9B1 et seq., Code of Alabama 1975","Huntsville","Sales and Use Tax","Tax Abatement","(not specified)","$23,500,000","$0","$23,500,000","Active","(none)","https://www.huntsvilleal.gov/government/finances-budget/current-adopted-budget-capital-improvements-plan/"
"Alabama","AL","City of Madison","Municipality","2020","Various tax abatement programs","General Economic Development","(not specified)","Huntsville","Sales and Use Tax","Tax Abatement","(not specified)","$614,499","$0","$614,499","Active","(none)",""
"Alabama","AL","City of Mobile","Municipality","2020","Various Abatement Programs","General Economic Development","Amendment 772 of the Constitution of Alabama.","Mobile, Alabama","Sales and Use Taxes","Tax rebate","(not specified)","$4,217,191","$0","$4,217,191","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Mobile","Municipality","2020","Various Abatement Programs - IDB","General Economic Development","Amendment 772 of the Constitution of Alabama.","Industrial Development Board of the City of Mobile, AL","Property Tax","Tax Abatement","(not specified)","$663,105","$0","$663,105","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Montgomery","Municipality","2020","Various Property Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Montgomery, Alabama","Property Tax","Reduction in assessed value; Tax Exemption","Some","$1,677,165","$0","$1,677,165","Active","Some agreements provide for the repayment to the City of abated amounts if the entity ceases to operate its business for a certain length of time or fails to produce a certain level of employment.","https://www.montgomeryal.gov/city-government/mayor-s-office/financial-reports"
"Alabama","AL","City of Montgomery","Municipality","2020","Various Sales Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Montgomery, Alabama","Sales Tax","Exemptions on purchases","(not specified)","$4,396,000","$0","$4,396,000","Active","(none)",""
"Alabama","AL","City of Tuscaloosa","Municipality","2020","Various Sales Tax Agreement","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax","Tax Abatement","(not specified)","$750,551","$0","$750,551","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2020","Various Lodging Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Lodging Tax","Tax Abatement","(not specified)","$492,804","$0","$492,804","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2020","Various Property Tax Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Property Tax","Tax Abatement","(not specified)","$243,416","$0","$243,416","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2020","Construction Mitigation Program","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Sales Tax; Property Tax Property Tax; Business License","Tax waiver","(not specified)","$194,140","$0","$194,140","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","City of Tuscaloosa","Municipality","2020","Various Business Liscense Agreements","General Economic Development","Amendment No. 772 to the Constitution of Alabama (1901)","Tuscaloosa, Alabama","Business Liscense Taxes","Tax Abatement","(not specified)","$1,328","$0","$1,328","Active","(none)","https://www.tuscaloosa.com/government/annualreports"
"Alabama","AL","Jefferson County","County","2020","Birmingham Industrial Development Board Abatements","Business attraction/retention/expansion","Chapter 94, Title 11 of the Code of Alabama (1975)","Birmingham Industrial Development Board","Property Tax","Tax Abatement","(not specified)","$3,859,000","$0","$3,859,000","Active","(none)","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Jefferson County","County","2020","Various Property Tax Abatements Agreements","General Economic Development","Alabama Tax Incentive Reform Act of 1992, Section 40-9B-1 et seq., of the Code of Alabama (1975)","Jefferson County, Alabama","Property Tax","Tax Abatement","(not specified)","$3,360,000","$0","$3,360,000","Active","Abated by Birmingham-Jefferson County Port Authority","https://www.jccal.org/Default.asp?ID=1019&pg=Audits+%26+Financials&subcatid=23"
"Alabama","AL","Mobile County","County","2020","Various Property Tax Abatements","Business attraction/retention/expansion/Jobs","11-54-80 et seq., Code of Alabama (1975); Tax Incentive Reform Act of 1995, codified at 40-9b-1-13, et seq., Code of Alabama (1975); and Alabama Reinvestment and Abatement Act, 2015-24 Acts of Alabama","Industrial Development Board of the City of Mobile, Alabama","Property Tax","Tax Abatement","(not specified)","$9,322,537","$0","$9,322,537","Active","(none)","https://www.mobilecountyal.gov/departments/budget-and-finance/"
"Alabama","AL","Mobile County","County","2020","Various Sales Tax Abatements","Business attraction/retention/expansion/Jobs","11-54-80 et seq., Code of Alabama (1975); Tax Incentive Reform Act of 1995, codified at 40-9b-1-13, et seq., Code of Alabama (1975); and Alabama Reinvestment and Abatement Act, 2015-24 Acts of Alabama","Industrial Development Board of the City of Mobile, Alabama","Sales Tax","Tax Abatement","(not specified)","$357,877","$0","$357,877","Active","(none)","https://www.mobilecountyal.gov/departments/budget-and-finance/"
"Alabama","AL","Tuscaloosa County","County","2020","Various Abatement Programs","General Economic Development","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$879,279","$0","$879,279","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alabama","AL","Tuscaloosa County","County","2020","Automotive Parts Manufacturing","General Economic Development","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$128,238","$0","$128,238","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alabama","AL","Tuscaloosa County","County","2020","Automotive Parts Manufacturing","General Economic Development","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$123,001","$0","$123,001","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alabama","AL","Tuscaloosa County","County","2020","Automotive Manufacturing","General Economic Development","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$132,734","$0","$132,734","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
