"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","City of North Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$287,066","$0","$287,066","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$193,126","$0","$193,126","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$178,821","$0","$178,821","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of North Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$12,800","$0","$12,800","Passive","(none)","http://www.cityofnorthlasvegas.com/departments/finance/cafr.php"
"Nevada","NV","City of Reno","Municipality","2020","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$1,187,144","$0","$1,187,144","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2020","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$382,337","$0","$382,337","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2020","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$97,451","$0","$97,451","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Reno","Municipality","2020","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$60,741","$0","$60,741","Passive","(none)","https://www.reno.gov/government/departments/finance/financial-reports"
"Nevada","NV","City of Sparks","Municipality","2020","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$470,385","$0","$470,385","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2020","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$151,494","$0","$151,494","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2020","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$38,613","$0","$38,613","Passive","(none)",""
"Nevada","NV","City of Sparks","Municipality","2020","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$24,067","$0","$24,067","Passive","(none)",""
"Nevada","NV","Clark County","County","2020","Data Center","General Economic Development","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$1,636,142","$0","$1,636,142","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2020","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$1,100,731","$0","$1,100,731","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2020","Standard","General Economic Development","NRS 374.357","State of Nevada","Sales and Use Tax","Partial abatement","(not specified)","$1,019,197","$0","$1,019,197","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2020","Aviation","Technology (aviation)","NRS 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$72,953","$0","$72,953","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County School District","School District","2020","Various State of Nevada Tax Abatements","General Economic Development","Nevada Revised Statutes 360.753; 360.754; 701A.370; 374.357; 360.965","State of Nevada","Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$11,168,215","$0","$11,168,215","Passive","(none)",""
"Nevada","NV","Elko County","County","2020","Renewable Energy","Energy production","(not specified)","State of Nevada","Property Tax","Tax Abatement","(not specified)","$514,647","$0","$514,647","Active","(none)",""
"Nevada","NV","Lyon County","County","2020","Various Tax Abatments - State of NV","General Economic Development","(not specified)","State of Nevada","Sales Tax, Property Tax","Tax Abatement","(not specified)","$106,873","$0","$106,873","Passive","(none)","https://www.lyon-county.org/228/Comptroller"
"Nevada","NV","Nevada","State","2020","Transferable Tax Credits","Capital investment","Nevada Revised Statutes 231.1555","State of Nevada","Gaming Tax","Tax Credit","(no provisions for recapture)","$22,250,000","$0","$22,250,000","Active","(none)","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2020","Green Building Tax Abatements","Environmental protection","multiple","State of Nevada","Personal Property Tax","Tax Abatement","The abatement terminates if it is determined that the building or other structure has ceased to meet the equivalent of the Silver Level or higher.","$5,094,000","$0","$5,094,000","Active","multiple programs - see CAFR for more details","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2020","Tax Abatements for Businesses","Business attraction/retention/expansion","multiple","State of Nevada","Sales and Use Tax; Modified Business Tax; Real and Personal Property Tax","Tax Credit; tax abatement","(not specified)","$3,073,000","$0","$3,073,000","Active","multiple programs - see CAFR for more details","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2020","Capital Investments of at least $3.5 Billion Tax Abatement","Business attraction/retention/expansion","Nevada Revised Statutes 360.945","State of Nevada","Modified Business Tax; Insurance Premium Tax; Gaming Percentage Fee Tax","Tax Abatement","(no provisions for recapture)","$1,341,000","$0","$1,341,000","Active","(none)","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2020","Renewable Energy Tax Abatements","Energy production","multiple","State of Nevada","Sales and Use Tax; Real and Personal Property Tax","Tax Exemption","(not specified)","$1,007,000","$0","$1,007,000","Active","multiple programs - see CAFR for more details","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Washoe County","County","2020","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$1,332,854","$0","$1,332,854","Passive","(none)",""
"Nevada","NV","Washoe County","County","2020","Aviation","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$339,723","$0","$339,723","Passive","(none)",""
"Nevada","NV","Washoe County","County","2020","Data Center","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$211,746","$0","$211,746","Passive","(none)",""
"Nevada","NV","Washoe County","County","2020","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","Tax Abatement","(not specified)","$4,138,466","$0","$4,138,466","Passive","(none)",""
"Nevada","NV","Washoe County School District","School District","2020","Aviation","General Economic Development","NRS 360.754","State of Nevada","Personal Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$246,218","$0","$246,218","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2020","Data Center","Data Centers","NRS 369.754","State of Nevada","Personal Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$216,767","$0","$216,767","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2020","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Personal Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$1,049,584","$0","$1,049,584","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2020","Standard","Business attraction/retention/expansion","Nevada Revised Statutes 374.357","State of Nevada","(not specified)","(not specified)","(not specified)","$4,236,600","$0","$4,236,600","Passive","(none)","https://www.washoeschools.net/Page/548"
