"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","City of Dallas","Municipality","2017","Public Private Partnership (PPP) Program","Job Creation/Retention","Texas Tax Code Chapter 312","City of Dallas","Real and/or Business Personal Tax; Retail Sales Taxes; Hotel Occupancy Tax","Tax refund","If there is failure to comply with the agreement and in the case of default, all taxes which otherwise would have been paid to the City without the benefit of tax abatement, including interest and penalties thereon, will become a debt to the City and shall become due.","$5,805,000","$0","$5,805,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - Mixed Beverage City Tax Init","General Economic Development","(not specified)","El Paso","Mixed Beverage City Tax","(not specified)","(not specified)","$3,039","$0","$3,039","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Infill Dev Incentive Agree: Construction Sales & Use Tax Rebate","General Economic Development","(not specified)","El Paso","Sales & Use Tax","(not specified)","(not specified)","$11,884","$0","$11,884","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - City Sales & Use Tax Incentive","General Economic Development","(not specified)","El Paso","Sales & Use Tax","(not specified)","(not specified)","$14,595","$0","$14,595","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Sustainable City Center Incent: Property Tax Rebate","General Economic Development","(not specified)","El Paso","Property Tax","(not specified)","(not specified)","$53,064","$0","$53,064","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - Event Room Block Rate Incent","General Economic Development","(not specified)","El Paso","Hotel Occupancy Tax","(not specified)","(not specified)","$84,000","$0","$84,000","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - Parking Incentive","General Economic Development","(not specified)","El Paso","Parking Incentive","(not specified)","(not specified)","$100,000","$0","$100,000","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Sustainable City Center Incent: Constr Sale & Use Tax Rebate","General Economic Development","(not specified)","El Paso","Sales & Use Tax","(not specified)","(not specified)","$100,205","$0","$100,205","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - Property Tax Rebates","General Economic Development","(not specified)","El Paso","Property Tax","(not specified)","(not specified)","$158,798","$0","$158,798","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - City Hotel Occup Tax Rebate","General Economic Development","(not specified)","El Paso","Hotel Occupancy Tax","(not specified)","(not specified)","$221,230","$0","$221,230","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Muti-Family 380 Agree: Prop Tax Rebates","General Economic Development","(not specified)","El Paso","Property Tax","(not specified)","(not specified)","$987,401","$0","$987,401","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Impact Funds 380 Agreements","General Economic Development","(not specified)","El Paso","Property Tax","(not specified)","Yes","$2,850,921","$0","$2,850,921","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - Redevelopment Grant","General Economic Development","(not specified)","El Paso","Property Tax","(not specified)","(not specified)","$3,000,000","$0","$3,000,000","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2017","Chapter 380 Agreement","General Economic Development","(not specified)","Fort Worth","Sales Tax","(not specified)","(not specified)","$1,049,000","$0","$1,049,000","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2017","Chapter 380 Agreement","General Economic Development","(not specified)","Fort Worth","Hotel Occupancy Tax","(not specified)","(not specified)","$2,979,000","$0","$2,979,000","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2017","Taxing Increment Reinvestment Zones (TIRZ)","General Economic Development","(not specified)","Fort Worth","Property Tax","(not specified)","(not specified)","$16,615,000","$0","$16,615,000","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2017","Neighborhood Empowerment Zones (EZ)","General Economic Development (EZ)","Chapter 378 of the Texas Local Government Code","City of Fort Worth","Property Tax","(not specified)","(not specified)","$225,000","$0","$225,000","Active","(none)",""
"Texas","TX","City of Garland","Municipality","2017","Chapter 312 - Property Tax Abatement","General Economic Development","(not specified)","Garland","Property Tax Tax","(not specified)","(not specified)","$547","$0","$547","Active","(none)",""
"Texas","TX","City of Garland","Municipality","2017","Chapter 312 - Bus Personal Property Tax Abatement","General Economic Development","(not specified)","Garland","Business Personal Property Tax","(not specified)","(not specified)","$12,756","$0","$12,756","Active","(none)",""
"Texas","TX","City of Garland","Municipality","2017","Chapter 380- Property Tax Tax","General Economic Development","(not specified)","Garland","Property Tax Tax","(not specified)","(not specified)","$193,618","$0","$193,618","Active","(none)",""
"Texas","TX","City of Garland","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Garland","Property Tax","(not specified)","(not specified)","$950,318","$0","$950,318","Active","(none)",""
"Texas","TX","City of Garland","Municipality","2017","Chapter 380 - Sales Tax Abatement","General Economic Development","(not specified)","Garland","Sales Tax","(not specified)","(not specified)","$1,522,007","$0","$1,522,007","Active","(none)",""
"Texas","TX","City of Houston","Municipality","2017","Chapter 312","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","(not specified)","(not specified)","$501,581","$0","$501,581","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2017","Tax Increm Reinvest Zone (TIRZ)","General Economic Development","(not specified)","Houston, Texas","Property Tax","(not specified)","(not specified)","$134,600,000","$0","$134,600,000","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Irving","Municipality","2017","Chapter 312 Tax Abatements","General Economic Development","(not specified)","Irving","Property Tax","(not specified)","(not specified)","$479,010","$0","$479,010","Active","(none)",""
"Texas","TX","City of Irving","Municipality","2017","Chapter 380 - Property Tax","General Economic Development","(not specified)","Irving","Property/Sales Tax","(not specified)","(not specified)","$10,236,490","$0","$10,236,490","Active","(none)",""
"Texas","TX","City of Lubbock","Municipality","2017","Tax Increment Financing (TIRZ)","General Economic Development","(not specified)","Lubbock","Property Tax","(not specified)","(not specified)","$6,149,585","$0","$6,149,585","Active","It is unclear whether Lubbock adopted GASB 77. Management report says city Finance Dept is responsible for tracking tax abatements; yet none are disclosed. TIF reporting occurs outside of GASB 77 and is noted here.",""
"Texas","TX","City of Plano","Municipality","2017","Sales Tax Abatement","General Economic Development","(not specified)","Plano","Sales Tax","(not specified)","(not specified)","$257,928","$0","$257,928","Active","(none)",""
"Texas","TX","City of Plano","Municipality","2017","TIF - Chap 311/380 - PayGo","General Economic Development","(not specified)","Plano","Property Tax","(not specified)","(not specified)","$356,819","$0","$356,819","Active","(none)",""
"Texas","TX","City of Plano","Municipality","2017","Chapter 380","General Economic Development","(not specified)","Plano","Property Tax","(not specified)","(not specified)","$1,480,760","$0","$1,480,760","Active","(none)",""
"Texas","TX","City of Plano","Municipality","2017","Chapter 312","General Economic Development","(not specified)","Plano","Property Tax","(not specified)","(not specified)","$1,859,130","$0","$1,859,130","Active","(none)",""
"Texas","TX","City of San Antonio","Municipality","2017","TIF/TIRZ","General Economic Development","(not specified)","San Antonio","Property Tax","(not specified)","(not specified)","$23,216","$0","$23,216","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2017","","General Economic Development","Chapter 380 of the Texas Local Government Code","City of San Antonio","Real and/or Personal Property Tax","(not specified)","(not specified)","$1,189,000","$0","$1,189,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2017","Tax Abatement Program","General Economic Development","(not specified)","San Antonio","Property Tax","(not specified)","(not specified)","$6,412,000","$0","$6,412,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2017","Center City Housng Incentive","Housing","(not specified)","San Antonio","Property Tax","(not specified)","(not specified)","$529,000","$0","$529,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2017","Tax Increment Financing (TIF) Program - Non-Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311, 312 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","(not specified)","(not specified)","$773,000","$0","$773,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of Temple","Municipality","2017","Chapter 312 Tax Abatements","General Economic Development","(not specified)","Temple","Property Tax","(not specified)","(not specified)","$2,695,393","$0","$2,695,393","Active","(none)",""
"Texas","TX","City of Waco","Municipality","2017","Chapter 312 - Residential","General Economic Development","(not specified)","Waco","Property Tax","(not specified)","(not specified)","$2,029,262","$0","$2,029,262","Active","(none)",""
"Texas","TX","City of Waco","Municipality","2017","Chapter 312 - Commercial - Personal Property","General Economic Development","(not specified)","Waco","Property Tax","(not specified)","(not specified)","$12,582,871","$0","$12,582,871","Active","(none)",""
"Texas","TX","Comal Independent School District","School district","2017","Chapter 313","General Economic Development","(not specified)","Comal Independent School District","M&O Tax","(not specified)","(not specified)","$567,326","$0","$567,326","Active","Amount reported is net abatement, after all payments by company to District.",""
"Texas","TX","Dallas County","County","2017","Housing Projects","Job Creation/Retention","(not specified)","Dallas County, Texas","Property Tax","Tax Abatement","(not specified)","$221,000","$0","$221,000","Active","(none)","https://www.dallascounty.org/departments/auditor/acfr.php"
"Texas","TX","Dallas County","County","2017","Historic Preservation Projects","Job Creation/Retention","(not specified)","Dallas County, Texas","Property Tax","Tax Abatement","(not specified)","$266,000","$0","$266,000","Active","(none)","https://www.dallascounty.org/departments/auditor/acfr.php"
"Texas","TX","Dallas County","County","2017","Economic Development Projects","Job Creation/Retention","(not specified)","Dallas County, Texas","Property Tax","Tax Abatement","(not specified)","$640,000","$0","$640,000","Active","(none)","https://www.dallascounty.org/departments/auditor/acfr.php"
"Texas","TX","Deer Park Independent School District","School district","2017","Chapter 313","General Economic Development","(not specified)","Deer Park Independent School District","M&O Tax","(not specified)","(not specified)","$468,982","$0","$468,982","Active","(none)",""
"Texas","TX","Floydada Independent School District","School district","2017","Chapter 313","General Economic Development","(not specified)","Floydada Independent School District","M&O Tax","(not specified)","(not specified)","$2,023,433","$0","$2,023,433","Active","(none)",""
"Texas","TX","Fort Stockton Independent School District","School district","2017","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","$1,197,233","$0","$1,197,233","Active","(none)",""
"Texas","TX","Gregory-Portland Independent School District","School district","2017","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","$2,783,320","$0","$2,783,320","Active","(none)",""
"Texas","TX","Harris County","County","2017","Property Redevelopment and Tax Abatement Act","Job Creation/Retention","Property Redevelopment and Tax Abatement Act, Chapter 312","Harris County,  Texas","Property Tax","Tax Abatement","termination of the agreement in the event its counterparty discontinues producing product as well as recapturing Property Tax abated in that calendar year","$235,231","$0","$235,231","Active","(none)","https://auditor.testint.hctx.net/Pages/CAFR.aspx"
"Texas","TX","Katy Independent School District","School district","2017","Foreign Trade Zone Exemption","(not specified)","Federal Law at 19 USC 81 O (e)","Katy Independent School District","(not specified)","(not specified)","(not specified)","$183,187","$62,399","$120,788","Active","(none)",""
"Texas","TX","Katy Independent School District","School district","2017","Foreign Trade Zone Exemption","General Economic Development","Federal Law at 19 USC 81 O (e)","Katy Independent School District","Property Tax","(not specified)","(not specified)","$62,399","$0","$62,399","Active","(none)",""
"Texas","TX","Manor Independent School District","School district","2017","Chapter 313","General Economic Development","(not specified)","Manor Independent School District","M&O Tax","(not specified)","(not specified)","$7,788,012","$0","$7,788,012","Active","(none)",""
"Texas","TX","North East Independent School District","School district","2017","Chapter 313","General Economic Development","(not specified)","North East Independent School District","Interest & Sinking Tax","(not specified)","(not specified)","$96,959","$0","$96,959","Active","(none)",""
"Texas","TX","Olney Independent School District","School district","2017","Tax Abatement","General Economic Development","(not specified)","Olney Independent School District","Property Tax","(not specified)","(not specified)","$2,305,663","$0","$2,305,663","Active","Amount reported is net abatement, after all payments by company to District.",""
"Texas","TX","Port Arthur Independent School District","School district","2017","Chapter 313","General Economic Development","(not specified)","Port Arthur Independent School District","M&O Tax","(not specified)","(not specified)","$44,452,984","$0","$44,452,984","Active","(none)",""
"Texas","TX","Royal Independent School District","School district","2017","Chapter 313","General Economic Development","(not specified)","Royal Independent School District","M&O Tax","(not specified)","(not specified)","$107,857","$0","$107,857","Active","(none)",""
"Texas","TX","Seguin Independent School District","School district","2017","Chapter 313","General Economic Development","(not specified)","Seguin Independent School District","M&O Tax","(not specified)","(not specified)","$727,228","$0","$727,228","Active","(none)",""
"Texas","TX","Sheldon Independent School District","School district","2017","Foundation School Program","General Economic Development","(not specified)","Sheldon ISD TX","State Reimbursement","(not specified)","(not specified)","$1,842,023","$0","$1,842,023","Passive","(none)",""
"Texas","TX","Tarrant County","County","2017","Retail Facility","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$119,000","$0","$119,000","Active","$58,000 for hospital district",""
"Texas","TX","Tarrant County","County","2017","Mixed Use Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$125,000","$0","$125,000","Active","$23,000 for hospital district",""
"Texas","TX","Tarrant County","County","2017","Convention Center Hotel","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$166,000","$0","$166,000","Active","(none)",""
"Texas","TX","Tarrant County","County","2017","Multi-Family Residential Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","(not specified)","$377,000","$0","$377,000","Active","$53,000 for hospital district",""
"Texas","TX","Tarrant County","County","2017","Corporate Offices/Data Center","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$439,000","$0","$439,000","Active","$169,000 for hospital district",""
"Texas","TX","Tarrant County","County","2017","Manufacturing Facility","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$1,268,000","$0","$1,268,000","Active","$563,000 for hospital district",""
"Texas","TX","Texas","State","2017","Texas Enterprise Zone (EZ) Programs","(not specified)","(not specified)","State of Texas","Hotel Occupancy Tax","(not specified)","(not specified)","$10,393,000","$0","$10,393,000","Active","(none)",""
"Texas","TX","Texas","State","2017","Certified Rehabilitation Certified Historic Structures Credit","(not specified)","(not specified)","State of Texas","Franchise Tax","(not specified)","(not specified)","$36,596,000","$0","$36,596,000","Active","(none)",""
"Texas","TX","Texas","State","2017","Texas Enterprise Zone (EZ) Programs","(not specified)","(not specified)","State of Texas","Sales & Use Tax","(not specified)","(not specified)","$55,139,000","$0","$55,139,000","Active","(none)",""
"Texas","TX","Texas","State","2017","Texas Data Center Program Exemption","(not specified)","(not specified)","State of Texas","Sales & Use Tax","(not specified)","Yes","$78,379,000","$0","$78,379,000","Active","(none)",""
"Texas","TX","Texas","State","2017","Agricultural and Timber Programs: Agircultural Products Not Covered by Blanket Exemptions","(not specified)","(not specified)","State of Texas","Sales & Use Tax","(not specified)","(not specified)","$91,099,000","$0","$91,099,000","Active","(none)",""
"Texas","TX","Texas","State","2017","Agricultural and Timber Programs: Agricultural Machinery and Equipment","(not specified)","(not specified)","State of Texas","Sales & Use Tax","(not specified)","(not specified)","$113,900,000","$0","$113,900,000","Active","(none)",""
"Texas","TX","Texas","State","2017","Research and Development Tax Credit Program (Exemptions)","(not specified)","(not specified)","State of Texas","Sales & Use Tax","(not specified)","(not specified)","$149,100,000","$0","$149,100,000","Active","(none)",""
"Texas","TX","Texas","State","2017","Research and Development Tax Credit Program (Credits)","(not specified)","(not specified)","State of Texas","Franchise Tax","(not specified)","(not specified)","$170,566,000","$0","$170,566,000","Active","(none)",""
"Texas","TX","Texas","State","2017","Agricultural and Timber Programs: Timber Products","Agricultural development","Texas Tax Code Section 151.3162","State of Texas","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","$30,849,000","$0","$30,849,000","Active","(none)",""
"Texas","TX","Texas","State","2017","Agricultural and Timber Programs: Farm/Timber Use-Motor Vehicle","Agricultural development","Texas Tax Code Section 152.091","State of Texas","Motor Vehicle Sales and use Tax","Tax Exemption","(no provisions for recapture)","$33,795,000","$0","$33,795,000","Active","(none)",""
"Texas","TX","Travis County","County","2017","Various Property Tax Rebatements Agreements","General Economic Development","Texas Local Government Code, Chapter 381, Texas Tax Code, Chapter 312,","Travis County,  Texas","Property Tax","Tax Abatement","(not specified)","$433,925","$0","$433,925","Active","(none)","https://financialtransparency.traviscountytx.gov/FinancialDocuments"
"Texas","TX","Travis County","County","2017","Various Property Tax Rebatements Agreements","General Economic Development","Texas Local Government Code, Chapter 381, Texas Tax Code, Chapter 312,","Travis County,  Texas","Property Tax","Tax Rebate","(not specified)","$8,672,955","$0","$8,672,955","Active","(none)","https://financialtransparency.traviscountytx.gov/FinancialDocuments"
"Texas","TX","Woodville Independent School District","School district","2017","Chapter 313","General Economic Development","(not specified)","Woodville Independent School District","M&O Tax","(not specified)","(not specified)","$969,810","$0","$969,810","Active","(none)",""
"Texas","TX","Yoakum Independent School District","School district","2017","Chapter 313","General Economic Development","(not specified)","Yoakum Independent School District","M&O Tax","(not specified)","(not specified)","$4,600,110","$0","$4,600,110","Active","(none)",""
"Texas","TX","Bexar County","County","2018","Various Property Tax Abatements Agreements","General Economic Development","Property Redevelopment and Tax Abatement Act","Bexar County,  Texas","Property Tax","Tax Abatement","If the employment and/or capital investment level commitments are not met, taxes previously abated are subject to recapture by the County.","$2,054,563","$0","$2,054,563","Active","CAFR provided breakdown by unnamed recipients.",""
"Texas","TX","City of Arlington","Municipality","2018","Tax Abatement - Recruitment","Business attraction/retention/expansion","Chapter 312 of the Texas Tax Code; Cityâ€šÃ„Ã´s Policy Statement for Tax Abatement; VTCA Local Government Code Chapter 380; Cityâ€šÃ„Ã´s Chapter 380 Economic Development Programs Policies and Procedures","City of Arlington","Property Tax; Sales Tax; Hotel Occupancy Tax","(not specified)","the agreement enters a breach status, and the City provides a 30-60-day cure period. If the recipient fails to cure the breach, the City may terminate the abatement agreement and recapture any taxes abated per the terms of the agreement","$198,372","$0","$198,372","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2018","Tax Abatement - Retention","Business attraction/retention/expansion","Chapter 312 of the Texas Tax Code; Cityâ€šÃ„Ã´s Policy Statement for Tax Abatement; VTCA Local Government Code Chapter 380; Cityâ€šÃ„Ã´s Chapter 380 Economic Development Programs Policies and Procedures","City of Arlington","Property Tax; Sales Tax; Hotel Occupancy Tax","(not specified)","the agreement enters a breach status, and the City provides a 30-60-day cure period. If the recipient fails to cure the breach, the City may terminate the abatement agreement and recapture any taxes abated per the terms of the agreement","$3,895,735","$0","$3,895,735","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2018","Tax Abatement - Development and Redevelopment","General Economic Development","Chapter 312 of the Texas Tax Code; Cityâ€šÃ„Ã´s Policy Statement for Tax Abatement; VTCA Local Government Code Chapter 380; Cityâ€šÃ„Ã´s Chapter 380 Economic Development Programs Policies and Procedures","City of Arlington","Property Tax; Sales Tax; Hotel Occupancy Tax","(not specified)","the agreement enters a breach status, and the City provides a 30-60-day cure period. If the recipient fails to cure the breach, the City may terminate the abatement agreement and recapture any taxes abated per the terms of the agreement","$103,767","$0","$103,767","Active","(none)",""
"Texas","TX","City of Austin","Municipality","2018","Chapter 380 Performance Based Economic Development Incentive Program","General Economic Development","Chapter 380 of the Texas Local Government Code","Austin, Texas","property taxes, sales taxes","Tax Abatement","(not specified)","$10,200,000","$0","$10,200,000","Active","(none)","https://www.austintexas.gov/service/current-annual-comprehensive-financial-report"
"Texas","TX","City of Corpus Christi","Municipality","2018","Chapter 380 Economic Development Incentive Agreements","General Economic Development","Article III, Section 52-z of the Texas Constitution; Chapter 380 of the Texas Local Government Code (Chapter 380)","City of Corpus Christi","Property Tax; Sales Tax; Hotel Occupancy Tax","(not specified)","(not specified)","$1,259,199","$0","$1,259,199","Active","(none)",""
"Texas","TX","City of Corpus Christi","Municipality","2018","Property Tax Abatements","Job Creation/Retention","Chapter 312 of the Texas Tax Code","City of Corpus Christi","Property Tax","(not specified)","(not specified)","$182,336","$0","$182,336","Active","(none)",""
"Texas","TX","City of Dallas","Municipality","2018","Historic Preservation","General Economic Development","Dallas City Code, Article XI, ""Historic Preservation Tax Exemptions and Economic Development Incentives for Historic Properties.""","Dallas","Property Tax","Tax Abatement","(not specified)","$1,534,000","$0","$1,534,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2018","Tax Increment Financing","General Economic Development","Texas Tax Code Chapter 311, ""Tax Increment Financing Act.""","Dallas , Texas","Real Property Tax","Tax refund","TIF incentives may or may not have a recapture provision. Each project is negotiated separately.","$30,039,000","$0","$30,039,000","Active","Receipients available in CAFR","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
