"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Connecticut","CT","City of Bridgeport","Municipality","2018","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$1,809,643","$0","$1,809,643","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2018","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$3,036,798","$0","$3,036,798","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Hartford","Municipality","2018","Low-Income Housing Abatements","Low-Income Housing","Connecticut General Statutes Sections 32-666a; 12-65; 8-215","City of Hartford","Property Tax","Multiple","(no provisions for recapture)","$3,800,000","$0","$3,800,000","Active","(none)","https://www.hartfordct.gov/Government/Departments/Finance/Accounting-Control"
"Connecticut","CT","City of New Haven","Municipality","2018","City Wide Assessment Deferral Program and the Enterprise Zone Assessment Deferral Program","Construction/rehabilitation","(not specified)","New Haven, Connecticut","Property Tax","Reduction in assessed value","(not specified)","$10,992,000","$0","$10,992,000","Active","(none)","https://www.newhavenct.gov/government/departments-divisions/office-of-management-budget/annual-city-budgets-audits"
"Connecticut","CT","City of Stamford","Municipality","2018","Enterprise Zone Program","General Economic Development","Connecticut General Statutes Sections 32-70","City of Stamford","Property Tax","(not specified)","(not specified)","$726,460","$0","$726,460","Active","(none)","https://www.stamfordct.gov/government/administration/annual-reports-and-budgets"
"Connecticut","CT","Connecticut","State","2018","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes Â¬ÃŸÂ¬ÃŸ12-631 through 12-638","State of Connecticut","Insurance Companies and Health Care Center Taxes; Corporation Business Tax; Air Carriers Tax; Railroad Companies Tax; Community Antenna Television Systems and One-Way Satellite Transmission Business Tax; Utility Companies Tax","Tax Credit","(not specified)","$3,463,307","$0","$3,463,307","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2018","The Film, Television, and Digital Media Tax Program","Film, TV, and/or media","Connecticut General Statutes, Chapter 207, section 12-217jj","State of Connecticut","Corporate Income Tax","Loan; Tax Credit; grant","(not specified)","$80,197,846","$0","$80,197,846","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2018","Insurance Reinvestment Fund","General Economic Development","Connecticut General Statutes, Chapter 698 section 38a-88","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$19,955,940","$0","$19,955,940","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2018","Historic Preservation Tax Credit Program","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416b","State of Connecticut","Insurance Companies and Health Care Center Taxes; Corporation Business Tax; Air Carriers Tax; Railroad Companies Tax; Community Antenna Television Systems and One-Way Satellite Transmission Business Tax; Utility Companies Tax","Tax Credit","(not specified)","$4,228,078","$0","$4,228,078","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2018","The Urban and Industrial Sites Reinvestment Tax Program","Historic Preservation","Connecticut General Statute Â¬ÃŸ10-416a","State of Connecticut","Insurance Companies and Health Care Center Taxes; Corporation Business Tax; Air Carriers Tax; Railroad Companies Tax; Community Antenna Television Systems and One-Way Satellite Transmission Business Tax; Utility Companies Tax","Tax Credit","(not specified)","$15,502,482","$0","$15,502,482","Active","No applications since July 1, 2014","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2018","Historic Rehabilitation Tax Credit Program","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416c","State of Connecticut","Insurance Companies and Health Care Center Taxes; Corporation Business Tax; Air Carriers Tax; Railroad Companies Tax; Community Antenna Television Systems and One-Way Satellite Transmission Business Tax; Utility Companies Tax","Tax Credit","(not specified)","$28,380,188","$0","$28,380,188","Active","Capped at $4.5 million per project","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2018","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Connecticut General Statutes, Chapter 578 section 32-9t","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$43,919,908","$0","$43,919,908","Active","Capped at $950 million.","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2018","Research and Development Expenditures","Research and development","Internal Revenue Code Sec. 12-217n","State of Connecticut","Corporation Business Tax","Tax Credit","(not specified)","$6,463,375","$0","$6,463,375","Active","Capped at $1.5 million per business","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","City of Bridgeport","Municipality","2019","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$1,669,880","$0","$1,669,880","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2019","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$2,466,677","$0","$2,466,677","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Hartford","Municipality","2019","Low-Income Housing Abatements; Capital Projects; and other Construction/Renovation","General Economic Development","Connecticut General Statutes Sections 32-666a; 12-65; 8-215","City of Hartford","Property Tax","Multiple","(no provisions for recapture)","$18,747,000","$0","$18,747,000","Active","(none)","https://www.hartfordct.gov/Government/Departments/Finance/Accounting-Control"
"Connecticut","CT","City of New Haven","Municipality","2019","City Wide Assessment Deferral Program and the Enterprise Zone Assessment Deferral Program","General Economic Development","(not specified)","New Haven, Connecticut","Property Tax","Reduction in assessed value","(not specified)","$8,596,000","$0","$8,596,000","Active","(none)","https://www.newhavenct.gov/government/departments-divisions/office-of-management-budget/annual-city-budgets-audits"
"Connecticut","CT","City of Stamford","Municipality","2019","Enterprise Zone Program","General Economic Development","Connecticut General Statutes Sections 32-70","City of Stamford","Property Tax","(not specified)","(not specified)","$547,636","$0","$547,636","Active","(none)","https://www.stamfordct.gov/government/administration/annual-reports-and-budgets"
"Connecticut","CT","City of Waterbury","Municipality","2019","Tax Assessment/Stabilization Agreements","General Economic Development","Connecticut General Statutes Sections 12-65","City of Waterbury","Property Tax","Freeze assessment","(no provisions for recapture)","$293,000","$0","$293,000","Active","(none)","https://www.waterburyct.org/services/finance/financial-reports"
"Connecticut","CT","Connecticut","State","2019","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes Â¬ÃŸÂ¬ÃŸ12-631 through 12-638","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$3,775,893","$0","$3,775,893","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","The Film, Television, and Digital Media Tax Program","Film, TV, and/or media","(not specified)","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$88,720,509","$0","$88,720,509","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","Historic Preservation Tax Credit Program","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416b","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$1,024,308","$0","$1,024,308","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","Historic Structures Rehabilitation","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416a","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$5,866,653","$0","$5,866,653","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","Insurance Reinvestment Fund","Insurance","Chapter 698 section 38a-88","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$23,342,944","$0","$23,342,944","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","Manufacturing Facility Credit","Manufacturing development","(not specified)","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$869,420","$0","$869,420","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Chapter 578 section 32-9t of the General Statutes","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$32,359,751","$0","$32,359,751","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","Research and Development Expenditures","Research and development","Section 12-217n","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$6,330,719","$0","$6,330,719","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","City of Bridgeport","Municipality","2020","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$1,545,590","$0","$1,545,590","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2020","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$2,572,491","$0","$2,572,491","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bristol","Municipality","2020","Connecticut Enterprise Zone Program","General Economic Development","Connecticut General Statutes Section 32-71","Bristol","Real Property Tax","Tax Abatement","(not specified)","$12,585","$0","$12,585","Active","(none)",""
"Connecticut","CT","City of Bristol","Municipality","2020","City-Sponsored Enterprise Zone Program","General Economic Development","(not specified)","Bristol","Real Property Tax","Tax Abatement","(not specified)","$170,000","$0","$170,000","Active","(none)",""
"Connecticut","CT","City of Bristol","Municipality","2020","Urban Jobs Program","General Economic Development","Connecticut General Statutes Section 32-71","Bristol","Real Property Tax","Tax Abatement","(not specified)","$171,000","$0","$171,000","Active","(none)",""
"Connecticut","CT","City of Bristol","Municipality","2020","Special projects","General Economic Development","Connecticut General Statutes Section 12-65b","Bristol","Real Property Tax","Tax Abatement","(not specified)","$791,000","$0","$791,000","Active","(none)",""
"Connecticut","CT","City of Hartford","Municipality","2020","Low-Income Housing Abatements; Capital Projects; and other Construction/Renovation","General Economic Development","Connecticut General Statutes Sections 32-666a; 12-65; 8-215","City of Hartford","Property Tax","Multiple","(no provisions for recapture)","$19,074,000","$0","$19,074,000","Active","(none)","https://www.hartfordct.gov/Government/Departments/Finance/Accounting-Control"
"Connecticut","CT","City of Meriden","Municipality","2020","Commercial/Residential Property Incentive Documentation Program","Affordable Housing","Connecticut General Statutes 8-215","Meriden","Real Property Tax","Tax Credit","(no provisions for recapture)","$575,714","$0","$575,714","Active","(none)",""
"Connecticut","CT","City of Meriden","Municipality","2020","Various Local Incentive Programs","Construction/rehabilitation","Connecticut General Statutes 12-65(b); City Resolution","Meriden","Real Property Tax; Manufacturing Machinery and Equipment Taxes","Tax Credit","(no provisions for recapture)","$34,939","$0","$34,939","Active","(none)",""
"Connecticut","CT","City of Meriden","Municipality","2020","Distressed Municipality Program","Manufacturing development","Connecticut General Statutes 12-81, 32-9","Meriden","Real Property Tax; Personal Property Tax","Tax Credit","(no provisions for recapture)","$1,032,736","$0","$1,032,736","Active","(none)",""
"Connecticut","CT","City of New Britain","Municipality","2020","Low-Income Housing Abatements","Affordable Housing","City of New Britain Ordinance 22-9","New Britain","Real Property Tax","Reduction in assessed value","(not specified)","$582,000","$0","$582,000","Active","(none)",""
"Connecticut","CT","City of New Haven","Municipality","2020","City Wide Assessment Deferral Program and the Enterprise Zone Assessment Deferral Program","Construction/rehabilitation","(not specified)","New Haven, Connecticut","Property Tax","Reduction in assessed value","(not specified)","$6,804,000","$0","$6,804,000","Active","(none)","https://www.newhavenct.gov/government/departments-divisions/office-of-management-budget/annual-city-budgets-audits"
"Connecticut","CT","City of Norwalk","Municipality","2020","Connecticut Enterprise Zone Program","General Economic Development","Connecticut General Statutes 32-71","Norwalk","Property Tax","Tax Abatement","(no provisions for recapture)","$625,285","$0","$625,285","Active","(none)",""
"Connecticut","CT","City of Stamford","Municipality","2020","Enterprise Zone Program","General Economic Development","Connecticut General Statutes Sections 32-70","City of Stamford","Property Tax","(not specified)","(not specified)","$707,235","$0","$707,235","Active","(none)","https://www.stamfordct.gov/government/administration/annual-reports-and-budgets"
"Connecticut","CT","City of Waterbury","Municipality","2020","Tax Assessment/Stabilization Agreements","General Economic Development","Connecticut General Statutes Sections 12-65","City of Waterbury","Property Tax","Freeze assessment","(no provisions for recapture)","$296,000","$0","$296,000","Active","(none)","https://www.waterburyct.org/services/finance/financial-reports"
"Connecticut","CT","City of West Haven","Municipality","2020","Economic Development Incentive Program","Job Creation/Retention","Connecticut General Statutes 12-265b","West Haven","Real Property Tax","Reduction in assessed value","(not specified)","$120,906","$0","$120,906","Active","(none)",""
"Connecticut","CT","Connecticut","State","2020","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes Â¬ÃŸÂ¬ÃŸ12-631 through 12-638","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$723,616","$0","$723,616","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes Â¬ÃŸÂ¬ÃŸ12-631 through 12-638","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$875,991","$0","$875,991","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes Â¬ÃŸÂ¬ÃŸ12-631 through 12-638","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$2,234,321","$0","$2,234,321","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","The Film, Television, and Digital Media Tax Program","Film, TV, and/or media","Connecticut General Statutes chapter 207, section 12-217jj","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$44,116,794","$0","$44,116,794","Active","The program also includes grants and loans","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","The Film, Television, and Digital Media Tax Program","Film, TV, and/or media","Connecticut General Statutes chapter 207, section 12-217jj","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$57,144,410","$0","$57,144,410","Active","The program also includes grants and loans","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Manufacturing Facility Credit","Manufacturing development","(not specified)","State of Connecticut","Corporate Income Tax","(not specified)","(not specified)","$670,422","$0","$670,422","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Research and Development Expenditures","Research and development","(not specified)","State of Connecticut","Corporate Income Tax","(not specified)","(not specified)","$8,167,248","$0","$8,167,248","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Historic Preservation","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416b","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$242,665","$0","$242,665","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Historic Structures Rehabilitation","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416a","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$733,618","$0","$733,618","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Historic Structures Rehabilitation","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416a","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$1,808,617","$0","$1,808,617","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Historic Preservation Tax Credit Program","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416c","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$3,340,372","$0","$3,340,372","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Historic Preservation Tax Credit Program","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416b","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$6,323,395","$0","$6,323,395","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","Insurance Reinvestment Fund","Insurance","Connecticut General Statutes Chapter 698 section 38a-88","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$28,428,822","$0","$28,428,822","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Connecticut General Statutes Chapter 578 section 32-9t","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$2,520,712","$0","$2,520,712","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Connecticut General Statutes Chapter 578 section 32-9t","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$4,571,904","$0","$4,571,904","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2020","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Connecticut General Statutes Chapter 578 section 32-9t","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$18,700,000","$0","$18,700,000","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","City of Bridgeport","Municipality","2021","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$2,577,875","$0","$2,577,875","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2021","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$3,614,941","$0","$3,614,941","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Hartford","Municipality","2021","Low-Income Housing Abatements; Capital Projects; and other Construction/Renovation","General Economic Development","Connecticut General Statutes Sections 32-666a; 12-65; 8-215","City of Hartford","Property Tax","Multiple","(no provisions for recapture)","$18,614,000","$0","$18,614,000","Active","(none)","https://www.hartfordct.gov/Government/Departments/Finance/Accounting-Control"
"Connecticut","CT","City of New Haven","Municipality","2021","City Wide Assessment Deferral Program and the Enterprise Zone Assessment Deferral Program","Construction/rehabilitation","(not specified)","New Haven, Connecticut","Property Tax","Reduction in assessed value","(not specified)","$6,795,000","$0","$6,795,000","Active","(none)","https://www.newhavenct.gov/government/departments-divisions/office-of-management-budget/annual-city-budgets-audits"
"Connecticut","CT","City of Stamford","Municipality","2021","Enterprise Zone Program","General Economic Development","Connecticut General Statutes Sections 32-70","City of Stamford","Property Tax","(not specified)","(not specified)","$1,053,682","$0","$1,053,682","Active","(none)","https://www.stamfordct.gov/government/administration/annual-reports-and-budgets"
"Connecticut","CT","City of Waterbury","Municipality","2021","Tax Assessment/Stabilization Agreements","General Economic Development","Connecticut General Statutes Sections 12-65","City of Waterbury","Property Tax","Freeze assessment","(no provisions for recapture)","$5,701,000","$0","$5,701,000","Active","3 year agreement with Prospect Waterbury, Inc.","https://www.waterburyct.org/filestorage/103431/104698/104700/121122/City_of_Waterbury%2C_Annual_Comprehensive_Financial_Report_-_FYE_6.30.2021.pdf"
