"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oklahoma","OK","Lawton Independent School District No. 8","School District","2022","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","(not specified)","Property Tax","Tax Exemption","(not specified)","$2,900,000","$0","$2,900,000","Passive","Approximate number.","https://www.sai.ok.gov/olps/uploads/fy22_lawton_final_audit_report_with_insurance_affidavit_sxpg.pdf"
"Oklahoma","OK","Oklahoma","State","2022","Oklahoma Film Enhancement Rebate","Film, TV, and/or media","68 Oklahoma Statutes s. 3621-3626","State of Oklahoma","Corporate Income Tax","Tax Rebate","(not specified)","$17,600,000","$0","$17,600,000","Active","(none)","https://oklahoma.gov/content/dam/ok/en/omes/documents/ACFR2022.pdf"
"Oklahoma","OK","Oklahoma","State","2022","Quality Events Program","Tourism development","68 Oklahoma Statutes s. 4301-4311","State of Oklahoma","Sales Tax","(not specified)","(not specified)","$439,000","$0","$439,000","Active","(none)","https://oklahoma.gov/content/dam/ok/en/omes/documents/ACFR2022.pdf"
"Oklahoma","OK","Oklahoma","State","2022","Historic Rehabilitation Tax Credits Program","Historic Preservation","68 Oklahoma Statutes s. 2357.41","State of Oklahoma","(not specified)","Tax Credit","(not specified)","$1,694,000","$0","$1,694,000","Active","(none)","https://oklahoma.gov/content/dam/ok/en/omes/documents/ACFR2022.pdf"
"Oklahoma","OK","Oklahoma","State","2022","Quality Jobs Program","Job Creation/Retention","68 Oklahoma Statutes s. 3601","State of Oklahoma","(not specified)","Tax Rebate","(not specified)","$48,637,000","$0","$48,637,000","Active","(none)","https://oklahoma.gov/content/dam/ok/en/omes/documents/ACFR2022.pdf"
"Oklahoma","OK","Oklahoma","State","2022","Cigarette Tax Tribal Compacts","Tobacco","(not specified)","State of Oklahoma","Cigarette Tax","Revenue sharing","(not specified)","$57,636,000","$0","$57,636,000","Active","(none)","https://oklahoma.gov/content/dam/ok/en/omes/documents/ACFR2022.pdf"
"Oklahoma","OK","Oklahoma","State","2022","Filmed in Oklahoma Rebate","Film, TV, and/or media","68 Oklahoma Statutes s. 3631 - 3641","State of Oklahoma","(not specified)","Tax Rebate","(not specified)","$235,000","$0","$235,000","Active","(none)","https://oklahoma.gov/content/dam/ok/en/omes/documents/ACFR2022.pdf"
"Oklahoma","OK","Oklahoma County","County","2022","Various Property Abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$290,755","$440,160","$0","Passive","(none)","https://www.oklahomacounty.org/Portals/0/Images/County%20Clerk/Oklahoma%20County%20ACFR%2021-22.pdf?ver=_8QNL5IGz_yarmF3TNiE_A%3d%3d"
"Oklahoma","OK","Oklahoma City","Municipality","2022","TIF - Economic Development Project Plan","General Economic Development (TIF)","Local Development Act Section 850","City of Oklahoma City","Property Tax","Payment In Lieu of Taxes (PILOT)","Developers are required to pay back the total incentive received if they sell, transfer or otherwise dispose of the property usually within three to five years after the date of completion of the project.","$3,127,000","$0","$3,127,000","Active","(none)","https://www.okc.gov/home/showpublisheddocument/32142/638077542194270000"
"Oklahoma","OK","Oklahoma City","Municipality","2022","Retail Incentive Policy","General Economic Development","Local Development Act Section 850","City of Oklahoma City","Sales Tax","(not specified)","(N/A - performance-based)","$1,507,000","$0","$1,507,000","Active","(none)","https://www.okc.gov/home/showpublisheddocument/32142/638077542194270000"
"Oklahoma","OK","Oklahoma City School District I-89","School District","2022","Five Year Ad Valorem Tax Exemption for Manufacturing","General Economic Development","Oklahoma Statute Title 62, Section 193","Oklahoma City","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,755,000","$2,755,000","$0","Passive","the amount of foregone tax revenues as a result of this exemption was reimbursed by the State during the fiscal year","https://www.okcps.org/cms/lib/OK01913268/Centricity/Domain/108/Audit/FY22%20OKC%20Public%20School_22%20FS%20GAS_Final.pdf"
"Oklahoma","OK","Oklahoma City School District I-89","School District","2022","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 60-850 et. seq","Oklahoma City","Property Tax","Tax Diversion","(not specified)","$1,721,000","$0","$1,721,000","Passive","In all cases of the active agreements, the District receives Property Tax taxes at the assessed valuation of the property prior to the TIF agreement.","https://www.okcps.org/cms/lib/OK01913268/Centricity/Domain/108/Audit/FY22%20OKC%20Public%20School_22%20FS%20GAS_Final.pdf"
"Oklahoma","OK","Tulsa Public School District I-1","School District","2022","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing development","Section 193 of Title 62 of the Oklahoma Statutes","State of Oklahoma","Property Tax","Tax Exemption","(not specified)","$5,400,000","$0","$5,400,000","Passive","(none)","https://resources.finalsite.net/images/v1680646974/tulsaschoolsorg/p18u5zrvbd9er510v28m/ACFR2022.pdf"
"Oklahoma","OK","Tulsa Public School District I-1","School District","2022","Enterprise Zones","General Economic Development","Oklahoma Statute Title 62, Section 193","City of Tulsa","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$600,000","$0","$600,000","Passive","(none)","https://resources.finalsite.net/images/v1680646974/tulsaschoolsorg/p18u5zrvbd9er510v28m/ACFR2022.pdf"
