"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oklahoma","OK","Oklahoma","State","2020","Quality Jobs Program","Job Creation/Retention","68 Oklahoma Statutes s. 3601","State of Oklahoma","(not specified)","Tax Rebate","A company that participates in the Oklahoma Quality Jobs Program but fails to maintain a business presence in the state of Oklahoma within three years of start date must repay all program benefits they received and may not re-apply for the program for one year following dismissal.","$53,585,000","$0","$53,585,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2020","Cigarette Tax Tribal Compacts","Tobacco","(not specified)","State of Oklahoma","Cigarette Tax","Revenue sharing","(not specified)","$60,671,000","$0","$60,671,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma City","Municipality","2020","Retail Incentive Policy","General Economic Development","Local Development Act Section 850","City of Oklahoma City","Sales Tax","(not specified)","(N/A - performance-based)","$1,460,000","$0","$1,460,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2020","TIF - Economic Development Project Plan","General Economic Development (TIF)","Local Development Act Section 850","City of Oklahoma City","Property Tax","Payment In Lieu of Taxes (PILOT)","Developers are required to pay back the total incentive received if they sell, transfer or otherwise dispose of the property usually within three to five years after the date of completion of the project.","$3,343,000","$0","$3,343,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City School District I-89","School District","2020","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 60-850 et. seq","Oklahoma City","Property Tax","Tax Diversion","(not specified)","$1,840,000","$0","$1,840,000","Passive","In all cases of the active agreements, the District receives Property Tax taxes at the assessed valuation of the property prior to the TIF agreement.",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2020","Five Year Ad Valorem Tax Exemption for Manufacturing","General Economic Development","Oklahoma Statute Title 62, Section 193","Oklahoma City","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$18,989,000","$18,989,000","$0","Passive","the amount of foregone tax revenues as a result of this exemption was reimbursed by the State during the fiscal year",""
"Oklahoma","OK","Oklahoma County","County","2020","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$510,305","$400,578","$109,727","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Tulsa County","County","2020","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$1,495,231","$0","$1,495,231","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Tulsa Public School District I-1","School District","2020","Enterprise Zones","General Economic Development","Oklahoma Statute Title 62, Section 193","City of Tulsa","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$400,000","$0","$400,000","Passive","(none)",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2020","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing development","Section 193 of Title 62 of the Oklahoma Statutes","State of Oklahoma","Property Tax","Tax Exemption","(not specified)","$4,200,000","$0","$4,200,000","Passive","During the year ended June 30, 2020, the amount of foregone tax revenues as a result of this exemption were $4.2 million, all of which was recorded by the district as a receivable at year end.",""
