"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","City of Warren","Municipality","2020","Brownfield Redevelopment Authority Sites","Brownfield rehabilitation","Public Act 381 of 1998","Warren","Property Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$1,092,674","$0","$1,092,674","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","City of Warren","Municipality","2020","Industrial and Commercial Facilities","Facility expansion","Public Act 198 of 1974","Warren","Real Property Tax; Personal Property Tax","Tax Exemption","(no provisions for recapture)","$1,319,102","$0","$1,319,102","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","City of Warren","Municipality","2020","Other Commercial and Industrial Tax Abatements","General Economic Development","(not specified)","Warren","(not specified)","(not specified)","(not specified)","$81,547","$0","$81,547","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","City of Warren","Municipality","2020","Exempt Personal Property","General Economic Development","Public Act 328 of 1998","Warren","Personal Property Tax","Tax Exemption","(not specified)","$6,541","$0","$6,541","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","City of Warren","Municipality","2020","Tool and Die Recovery Renaissance Zones","Manufacturing development","(not specified)","Warren","(not specified)","(not specified)","(not specified)","$70,412","$0","$70,412","Active","(none)","https://www.cityofwarren.org/government/mayors-office/financial-accountability-transparency/"
"Michigan","MI","Dearborn School District","School District","2020","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","PA 198 of 1974; PA 381 of 1996; PA 346 of 1966","Wayne County","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$726,141","$1,507,000","$0","Passive","Reimbursement/offset and net revenue loss are approximate amounts.","https://dearbornschools.org/budgettransparency/"
"Michigan","MI","Detroit City School District","School District","2020","Industrial Facilities Tax Exemptions; Brownfield Redevelopment Agreements","General Economic Development","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$35,200,000","$10,600,000","$24,600,000","Passive","The district has, or will receive reimbursement; Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.","https://www.detroitk12.org/Page/9666"
"Michigan","MI","Flint","Municipality","2020","Industrial Facilities Tax Exemptions","Industrial development","Plant Rehabilitation and Industrial Development Districts Public Act 198 of 1974","Flint","Property Tax","Tax Exemption; Reduction in millage rate","(not specified)","$298,000","$0","$298,000","Active","(none)",""
"Michigan","MI","Genesee County","County","2020","Industrial Facilities Tax exemptions","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$786,427","$0","$786,427","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2020","Industrial Facilities Tax Exemption","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$668,315","$0","$668,315","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2020","Payment In Lieu of Tax (PILOT)","Job Creation/Retention","Brownfield Redevelopment Act, PA 381 of 1996","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$671,936","$0","$671,936","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2020","Brownfield Redevelopment Agreements","Job Creation/Retention","Brownfield Redevelopment Act, PA 381 of 1996","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$1,259,548","$0","$1,259,548","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kentwood","Municipality","2020","Low Income Housing","Affordable Housing","State Housing Development Authority Act of 1966","Kentwood","Property Tax","Tax Credit","(not specified)","$86,000","$0","$86,000","Active","(none)",""
"Michigan","MI","Kentwood","Municipality","2020","Brownfield Redevelopment Financing Act","Brownfield rehabilitation","Public Act 381 of 1996","Kentwood","Property Tax","Tax Rebate","(not specified)","$58,000","$0","$58,000","Active","(none)",""
"Michigan","MI","Kentwood","Municipality","2020","New Personal Property Exemption Act","General Economic Development","Public Act 328 of 1998","Kentwood","Property Tax","Tax Exemption","(not specified)","$167,000","$0","$167,000","Active","(none)",""
"Michigan","MI","Kentwood","Municipality","2020","Industrial Facilities Tax Abatement","Industrial development","Plant Rehabilitation and Industrial Development Districts Public Act 198 of 1974","Kentwood","Property Tax","Tax Exemption; Reduction in millage rate","(not specified)","$215,000","$0","$215,000","Active","(none)",""
"Michigan","MI","Lansing","Municipality","2020","Brownfield Redevelopment Authority","Brownfield rehabilitation","Public Act 318","Lansing","Property Tax","Tax Rebate","(not specified)","$889,404","$0","$889,404","Active","(none)",""
"Michigan","MI","Lansing","Municipality","2020","Personal Property Tax Exemptions","Business attraction/retention/expansion","Public Act 328","Lansing","Property Tax","Tax Exemption","The City can recapture the taxes if the business defaults on the terms of the written agreement.","$4,086,475","$0","$4,086,475","Active","(none)",""
"Michigan","MI","Lansing","Municipality","2020","Industrial Property Tax Abatements","Industrial development","Public Act 198","Lansing","Real Property Tax; Personal Property Tax","Tax Exemption","(not specified)","$197,697","$0","$197,697","Active","(none)",""
"Michigan","MI","Macomb County","County","2020","Industrial Facilities Tax Exemption; Brownfield Redevelopment Agreements","Industrial development","The Michigan Plant Rehabilitation and Industrial Development District Act (Michigan Public Act 198 of 1974, as amended) (â€œAct 198â€)","Various local governments within Macomb County,  Michigan","(not specified)","Tax Exemption; reimbursement","(not specified)","$901,519","$0","$901,519","Passive","(none)","https://finance.macombgov.org/finance-AnnualCompFinancialReport?"
"Michigan","MI","Michigan","State","2020","Brownfield Redevelopment Credit Program","Brownfield rehabilitation","Public Acts 39 of 2011 Michigan Compiled Laws (MCL) Sections 125.2651 - 125.2670, 207.801 - 207.810, and 208.1437","State of Michigan","Michigan Business Tax","Tax Credit","The disposal or transfer to another location of personal property used to calculate this credit will result in an addition to the tax liability of the qualified taxpayer that was originally awarded the credit in the year in which the disposal or transfer occurs. This is true even if the credit was assigned to someone else. This additional liability will be calculated as of the date of the disposition or transfer by multiplying the same percentage used to calculate the credit times the federal basis of the property used to calculate gain or loss (as calculated for federal purposes). The amount otherwise added to the tax liability may also be used to reduce any carryforward of credits available to the taxpayer. For multiphase projects, if all components are not completed by ten years after the date on which the preapproval letter was issued, the qualified taxpayer shall pay to the state treasurer, as a penalty, an amount equal to the sum of all credits claimed and assigned for all components of the project. No credits based on that multiphase project shall be claimed after that date by the qualified taxpayer or any assignee.","$13,200,000","$0","$13,200,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2020","Renaissance Zone Credit - Development Program","Business attraction/retention/expansion","Public Act 39 of 2011; Michigan Compiled Laws (MCL) Sections 125.2681 - 125.2696 and 208.1433","State of Michigan","Michigan Business tax","Tax Credit","Recapture conditions vary and only occur when expressly provided in the agreement signed by the taxpayer and MSF board.","$17,700,000","$0","$17,700,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2020","Farmland Preservation Credit - Corporate and Non-Corporate Program","Conservation of farmland, forest, open space, or water","Public Act 39 of 2011; Michigan Compiled Laws (MCL) Section 324.36109","State of Michigan","Individual Income Tax; Michigan Business Tax","Tax Credit","If a parcel is released from the program, the land owner is required to repay the Tax Credits taken during the last seven years under the agreement, plus six percent simple interest.","$44,400,000","$0","$44,400,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2020","MEGA Employment Credit Program","Job Creation/Retention","Public Act 39 of 2011; Michigan Compiled Laws (MCL) Sections 207.801 - 207.810 and 208.1431","State of Michigan","Michigan Business tax","Tax Credit","As determined by MEGA, the taxpayer may have its credit reduced or terminated, or have a percentage of the credit amount previously claimed added back to the tax liability of the taxpayer in the tax year that the taxpayer: fails to meet the requirements for the credit; violates any conditions included in the agreement entered with MEGA; removes any of the qualified new jobs from Michigan during the term of the written agreement and for a period of years after the term of the written agreement","$560,500,000","$0","$560,500,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2020","State Essential Services Assessment Exemption","Manufacturing development","Michigan Compiled Laws Section 211.1059","State of Michigan","State Essential Services Assessment","Tax Exemption","The written agreement shall provide for a repayment provision on the exemption to the assessment if the eligible claimant fails to comply with the provisions of the written agreement.","$5,500,000","$0","$5,500,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2020","Renaissance Zone Property Tax Exemption Program","Redevelopment/revitalization","Michigan Compiled Laws (MCL) Sections 125.2681 - 125.2696 and 211.7ff","State of Michigan","State Education Tax","Tax Exemption","Recapture conditions vary and only occur when expressly provided in the agreement signed by the taxpayer and MSF board.","$3,900,000","$0","$3,900,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2020","Brownfield Redevelopment Tax Increment Financing (TIF) Program","Redevelopment/revitalization","MCL Sections 125.2651 - 125.2670","State of Michigan","State Education Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$7,700,000","$0","$7,700,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Novi","Municipality","2020","Industrial Facilities Tax Exemption","Industrial development","Public Act 198 of 1994","Novi","Real Property Tax; Personal Property Tax","Tax Exemption; Reduction in millage rate","(not specified)","$245,000","$0","$245,000","Active","(none)",""
"Michigan","MI","Oakland County","County","2020","Industrial Facilities Exemption","Industrial development","Plant Rehabilitation and Industrial Development District Act  PA 198 of 1974","Oakland County,  Michigan","Real and Personal Property Tax","Reduction in millage rate","(not specified)","$646,239","$0","$646,239","Active","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2020","Payment in lieu of Taxes Tax Abatement Program","Affordable Housing","(not specified)","Various local governments within Oakland County,  Michigan","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$324,388","$0","$324,388","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2020","Brownfield Redevelopment Agreements","Environmental protection","Brownfield Redevelopment Act, PA 381 of 1996","Various municipalities in Oakland County,  Michigan","Property Tax","Tax Increment Financing (TIF)","(not specified)","$658,025","$0","$658,025","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2020","Property Property Tax Exemptions","General Economic Development","Act 328 of 1998, as amended by PA 20 of 1999","Various local governments within Oakland County,  Michigan","Personal Property Tax","Tax Exemption","(not specified)","$705,415","$0","$705,415","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Plymouth-Canton Community School District","School District","2020","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$1,825,000","$533,000","$1,292,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.","https://www.pccsk12.com/home/showpublisheddocument/3532/635816375188930000"
"Michigan","MI","Pontiac","Municipality","2020","State Housing Development Authority Act","Affordable Housing","Public Act 346 of 1966","Pontiac","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$566,784","$0","$566,784","Active","(none)",""
"Michigan","MI","Pontiac","Municipality","2020","Brownfield Redevelopment","Brownfield rehabilitation","Public Act 381 of 1996","Pontiac","Property Tax","Tax Rebate","(not specified)","$22,493","$0","$22,493","Active","(none)",""
"Michigan","MI","Pontiac","Municipality","2020","New Personal Property Tax Exemption Act","Business attraction/retention/expansion","Public Act 328 of 1998","Pontiac","Property Tax","Tax Exemption","(not specified)","$1,670,845","$0","$1,670,845","Active","(none)",""
"Michigan","MI","Pontiac","Municipality","2020","Industrial Facilities Tax Exemption","Industrial development","Public Act 198 of 1974","Pontiac","Real Property Tax; Personal Property Tax","Tax Exemption; Reduction in millage rate","(not specified)","$134,578","$0","$134,578","Active","(none)",""
"Michigan","MI","Rochester Hills","Municipality","2020","Industrial Facilities Tax Exemption","Industrial development","Public Act 198 of 1974","Rochester Hills","Property Tax","Tax Exemption; Reduction in millage rate","(not specified)","$83,416","$0","$83,416","Active","(none)",""
"Michigan","MI","Royal Oak","Municipality","2020","Brownfield Redevelopment","Brownfield rehabilitation","Public Act 318 of 1996","Royal Oak","Property Tax","Tax Rebate","(not specified)","$242,000","$0","$242,000","Active","(none)",""
"Michigan","MI","Royal Oak","Municipality","2020","Industrial Facilities Tax Exemption","Industrial development","Public Act 198 of 1974","Royal Oak","Real Property Tax; Personal Property Tax","Tax Exemption; Reduction in millage rate","(not specified)","$41,000","$0","$41,000","Active","(none)",""
"Michigan","MI","Southfield","Municipality","2020","Brownfield Redevelopment Authority","Brownfield rehabilitation","Public Act 318 of 1996","Southfield","Property Tax","Tax Rebate","(not specified)","$1,379,000","$0","$1,379,000","Active","(none)",""
"Michigan","MI","Southfield","Municipality","2020","New Personal Property Exemption","Business attraction/retention/expansion","Public Act 328 of 1998","Southfield","Real Property Tax","Tax Exemption","(not specified)","$595,000","$0","$595,000","Active","(none)",""
"Michigan","MI","Southfield","Municipality","2020","Industrial Facilities Tax Exemption","Industrial development","Public Act 198 of 1974","Southfield","Property Tax","Tax Exemption; Reduction of millage rate","(no provisions for recapture)","$192,937","$0","$192,937","Active","(none)",""
"Michigan","MI","Taylor","Municipality","2020","Industrial Facilities Tax Exemption","Industrial development","Public Act 198 of 1974","Taylor","Real Property Tax; Personal Property Tax","Tax Abatement","(no provisions for recapture)","$59,240","$0","$59,240","Active","(none)",""
"Michigan","MI","Troy","Municipality","2020","Payment in lieu of Taxes (PILOT)","Affordable Housing","(not specified)","Troy","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$100,303","$0","$100,303","Active","(none)",""
"Michigan","MI","Troy","Municipality","2020","Brownfield Redevelopment Program","Brownfield rehabilitation","Public Act 381 of 1996","Troy","Property Tax","Tax Rebate","(not specified)","$42,521","$0","$42,521","Active","(none)",""
"Michigan","MI","Troy","Municipality","2020","Industrial Facility Tax - Full Rate Program","Industrial development","Public Act 198 of 1974","Troy","Real Property Tax","Tax Abatement","(no provisions for recapture)","$2,094","$0","$2,094","Active","(none)",""
"Michigan","MI","Troy","Municipality","2020","Industrial Facility Tax - Half Rate Program","Industrial development","Public Act 198 of 1974","Troy","Real Property Tax; Personal Property Tax","Reduction of millage rate","(not specified)","$36,638","$0","$36,638","Active","(none)",""
"Michigan","MI","Utica Community School District","School District","2020","Industrial Facilities Tax Exemption (IFT)","Construction/rehabilitation","PA 198 of 1974","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$1,572,000","$1,306,000","$266,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.","https://www.uticak12.org/audit20"
"Michigan","MI","Wayne County","County","2020","New Personal Property Tax Abatements","Business attraction/retention/expansion","Public Act 328 of 1998. PA 328","Wayne County,  Michigan","Property Tax Property Tax","Tax Exemption","(not specified)","$3,100,000","$0","$3,100,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2020","Industrial Facilities Tax Abatements","Construction/rehabilitation","Industrial Facilities Exemption, PA 198 of 1974","Wayne County,  Michigan","Property Tax","Tax Exemption","(not specified)","$2,500,000","$0","$2,500,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2020","Brownfield Redevelopment Agreements","Environmental protection","PA 381 of 1996","Wayne County,  Michigan","Property Tax","Reimbursement from tax increments","(not specified)","$12,300,000","$0","$12,300,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Westland","Municipality","2020","Industrial Facilities Tax Exemption; Brownfield Redevelopment Agreements; Michigan Renaissance Zone Program; Senior and Disabled Non-Profit Housing Exemption; Landbank Agreements","General Economic Development","multiple","Westland","Property Tax","Tax Exemption; Tax Rebate","(not specified)","$117,319","$0","$117,319","Active","(none)",""
"Michigan","MI","Wyoming","Municipality","2020","Payment in lieu of Taxes (PILOT)","Affordable Housing","(not specified)","Wyoming","Property Tax","Tax Exemption; Payment in lieu of Taxes (PILOT)","(not specified)","$36,475","$0","$36,475","Active","(none)",""
"Michigan","MI","Wyoming","Municipality","2020","Brownfield Redevelopment Plan","Brownfield rehabilitation","Public Act 318","Wyoming","Property Tax","Tax Rebate","(not specified)","$21,884","$0","$21,884","Active","(none)",""
"Michigan","MI","Wyoming","Municipality","2020","Personal Property Tax Exemptions","Business attraction/retention/expansion","Public Act 328","Wyoming","Personal Property Tax","Tax Exemption","The City can recapture the taxes if the business defaults on the terms of the written agreement.","$99,044","$0","$99,044","Active","(none)",""
