"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","City of Sioux City","Municipality","2020","Enterprise Zones","General Economic Development","Chapters 15E of the Code of Iowa","Sioux City","Property Tax","Tax Exemption","(not specified)","$125,198","$0","$125,198","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2020","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Sioux City","Property Tax","Tax Rebate","(not specified)","$773,030","$0","$773,030","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","Council Bluff","Municipality","2020","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Council Bluff","Property Tax","Tax Rebate","(not specified)","$1,449,678","$0","$1,449,678","Active","(none)",""
"Iowa","IA","Council Bluffs","Municipality","2020","Various tax abatement programs","Tourism development","(not specified)","Council Bluffs","Hotel/Motel Tax","(not specified)","(not specified)","$680,000","$0","$680,000","Active","(none)",""
"Iowa","IA","Davenport Community School District","School district","2020","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Blue Grass IA; Davenport, IA; Walcott IA","Property Tax","(not specified)","(not specified)","$670,378","$300,262","$370,116","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.","https://www.davenportschools.org/departments/departments/finance-department/comprehensive-annual-financial-report-cafr/"
"Iowa","IA","Des Moines Independent Community School District","School district","2020","Passive Tax Abatemetnts:Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Des Moines; City of Pleasant Hill","Property Tax","(not specified)","(not specified)","$6,359,377","$2,144,512","$4,214,865","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.","https://www.dmschools.org/departments/business-finance/financial-reports/annual-comprehensive-financial-report/"
"Iowa","IA","Dubuque","Municipality","2020","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Dubuque","Property Tax","Tax Rebate","(not specified)","$2,454,454","$0","$2,454,454","Active","(none)",""
"Iowa","IA","Iowa","State","2020","Workforce Housing Tax Incentive Program","Affordable Housing","Iowa Code Sections 15.351 through 15.356","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$20,795,000","$0","$20,795,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2020","Beginning Farmer Tax Credit Program","Agricultural development","Iowa Code Sections 16.78 through 16.82","State of Iowa","Individual and Corporate Income Taxes","Tax Credit","(not specified)","$4,067,000","$0","$4,067,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2020","Redevelopment Tax Credit","Brownfield rehabilitation","Iowa Code Sections 15.291, 15.293A, 15.293B, 15.294","State of Iowa","Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$3,584,000","$0","$3,584,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2020","Renewable Energy Tax Credit","Energy production","Iowa Code Chapter 476C","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$6,057,000","$0","$6,057,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2020","Enterprise Zone (EZ) Program","General Economic Development (EZ)","Iowa Code Section 15E.191 through 15E.196","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$5,476,000","$0","$5,476,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2020","Historic Preservation and Cultural and Entertainment District Tax Credit","Historic Preservation","Iowa Code Chapter 404A","State of Iowa","Individual Income Tax; Corporate Income Tax; Franchise Tax","Tax Credit","(qualification-based: no provisions for recapture)","$48,883,000","$0","$48,883,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2020","Targeted Jobs Tax Credit from Withholding","Job Creation/Retention","Iowa Code Section 403.19A","State of Iowa","Withholding Taxes","Tax Credit","(not specified)","$5,577,000","$0","$5,577,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2020","High Quality Jobs Program (HQJP)","Job Creation/Retention","Iowa Code Sections 15.326 through 15.336","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$27,066,000","$0","$27,066,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2020","Iowa Industrial New Jobs Training Program","Job Creation/Retention","Iowa Code Chapter 260E","State of Iowa","Withholding Taxes","Tax Credit","(not specified)","$36,868,000","$0","$36,868,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2020","Accelerated Career Education Program","Workforce development","Iowa Code Chapter 260G","State of Iowa","Withholding Taxes","Tax Credit","(not specified)","$4,409,000","$0","$4,409,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa City","Municipality","2020","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Iowa City","Property Tax","Tax Rebate","(not specified)","$597,327","$0","$597,327","Active","(none)",""
"Iowa","IA","Iowa City Community School District","School district","2020","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Coralville; City of North Liberty; City of Iowa City; City of University Heights","Property Tax","(not specified)","(not specified)","$1,585,555","$654,160","$931,395","Passive","The State of Iowa reimburses the District an amount equivalent to the increment of valuation on which property tax is divided times $5.40 per $1,000 of taxable valuation.","https://www.iowacityschools.org/Page/13427"
"Iowa","IA","Johnson County","County","2020","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","Chapter 15A & 403","Multiple","Property Tax","(not specified)","(not specified)","$781,032","$0","$781,032","Passive","Includes agreements with Tiffin, Solon, Coralville, Lone Tree, North Liberty, and Oxford","https://www.johnsoncountyiowa.gov/finance/audit-financial-reports"
"Iowa","IA","Linn County","County","2020","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","(not specified)","Multiple","Property Tax","(not specified)","(not specified)","$1,922,827","$0","$1,922,827","Passive","Includes agreements entered into by Cedar Rapids, Central City, Hiawatha, Lisbon, Marion","https://www.linncountyiowa.gov/Archive.aspx?AMID=36"
"Iowa","IA","Polk County","County","2020","Urban renewal and economic development projects.","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$806,424","$0","$806,424","Active","(none)","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Polk County","County","2020","Passive Tax Abatement: Urban renewal and economic development projects of other entities","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$7,629,866","$0","$7,629,866","Passive","Includes agreements made by Des Moines, Bondurant, Ankeny, Grimes, Windsor Heights, Altoona, Pleasant Hill, Johnston, Clive, Urbandale, West Des Moines, Polk City, Mitchellville","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Scott County","County","2020","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","(not specified)","Multiple","Property Tax","(not specified)","(not specified)","$1,774,256","$0","$1,774,256","Passive","Includes agreements entered into by Bettendorf, Davenport, LeClaire, Princeton, and walcott","https://www.scottcountyiowa.gov/administration/annual-comprehensive-financial-reports"
"Iowa","IA","Sioux City Community School District","School district","2020","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Sioux City IA","Property Tax","(not specified)","(not specified)","$222,653","$86,509","$136,144","Passive","(none)","https://www.siouxcityschools.org/departments/finance/comprehensive-annual-financial-reports/"
"Iowa","IA","Waterloo","Municipality","2020","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Waterloo","Property Tax","Tax Rebate","(not specified)","$2,755,374","$0","$2,755,374","Active","(none)",""
"Iowa","IA","West Des Moines","Municipality","2020","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","West Des Moines","Property Tax","Tax Rebate","(not specified)","$1,222,212","$0","$1,222,212","Active","(none)",""
