"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","City of Wichita","Municipality","2021","Economic Development Exemptions (EDX) Program","Manufacturing development","Kansas Constitution Article 11, Section 13","City of Wichita","Property Tax","Tax Exemption","Pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements and can allow the City to recapture up to 100% of the abatement if all of the commitments are not fully met.","$605,000","$0","$605,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","Johnson County","County","2021","industrial and office development","General Economic Development","(not specified)","Multiple cities","Property Tax","Tax abatement","(not specified)","$6,361,596","$0","$6,361,596","Passive","CAFR includes city-specific details about taxes abated by other jurisdictions","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2021","Various property tax abatement agreements","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","Tax abatement","(not specified)","$56,278","$0","$56,278","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Kansas","State","2021","Industrial Revenue Bond: Sedwig County","General Economic Development","(not specified)","Sedwig County","Property Tax","(not specified)","(not specified)","$114,100,000","$0","$114,100,000","Passive","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas","State","2021","STAR Bonds","General Economic Development","K.S.A. 12-17,160 through 12-17,179","State of Kansas","Sales Tax","(not specified)","(not specified)","$40,500,000","$0","$40,500,000","Passive","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas","State","2021","Economic development agreements: Sedwig County","General Economic Development","(not specified)","Sedwig County","Property Tax","(not specified)","(not specified)","$17,100,000","$0","$17,100,000","Passive","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas","State","2021","Industrial Revenue Bond: Saline County","General Economic Development","(not specified)","Saline County","Property Tax","(not specified)","(not specified)","$10,800,000","$0","$10,800,000","Passive","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas","State","2021","Industrial Revenue Bond: Riley County","General Economic Development","(not specified)","Riley County","Property Tax","(not specified)","(not specified)","$6,900,000","$0","$6,900,000","Passive","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas","State","2021","Economic development agreements: Brown County","General Economic Development","(not specified)","Brown County","Property Tax","(not specified)","(not specified)","$4,400,000","$0","$4,400,000","Passive","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas","State","2021","Industrial Revenue Bond: Johnson County","General Economic Development","(not specified)","Johnson County","Property Tax","(not specified)","(not specified)","$4,000,000","$0","$4,000,000","Active","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas","State","2021","Industrial Revenue Bond: Pottawatomie County","General Economic Development","(not specified)","Pottawatomie County","Property Tax","(not specified)","(not specified)","$4,000,000","$0","$4,000,000","Passive","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas","State","2021","Industrial Revenue Bond: Brown County","General Economic Development","(not specified)","Brown County","Property Tax","(not specified)","(not specified)","$2,600,000","$0","$2,600,000","Passive","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas","State","2021","Economic Development Agreements: Saline County","General Economic Development","(not specified)","Saline County","Property Tax","(not specified)","(not specified)","$1,200,000","$0","$1,200,000","Passive","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas City","Municipality","2021","Economic Development Program","General Economic Development","Section 13 of Article 11 of the Kansas Constitution and K.S.A. 12-1740 et seq. and 79-201a.","Kansas City, KS","Property Tax","Tax Exemption","(not specified)","$3,348,081","$0","$3,348,081","Active","CAFR is published jointly by Kansas City and Wyandotte County","https://www.wycokck.org/Departments/Finance/Accounting"
"Kansas","KS","Olathe Unified School District 233","School District","2021","Property Tax Abatement Programs","General Economic Development","(not specified)","City of Olathe; City of Lenexa","Property Tax","Tax Abatement","(not specified)","$3,851,935","$0","$3,851,935","Passive","(none)","https://www.olatheschools.org/Page/8989"
"Kansas","KS","Sedgwick County","County","2021","Exempt Industrial Revenue Bonds (IRB)","General Economic Development","Kansas Statutes Annotated 79-213","Sedwig County","Property Tax","Tax Exemption","(not specified)","$3,355,602","$0","$3,355,602","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2021","Economic Development Exemptions (EDX)","General Economic Development","Article 11, Section 13","Sedwig County","Property Tax","Tax Exemption","(not specified)","$415,703","$0","$415,703","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Shawnee County","County","2021","Tax Abatement Agreements","General Economic Development","Countyâ€™s Statement of Policy and Procedure for Tax Exemptions and Incentives for Economic Development, Shawnee County Home Rule Resolution No. HR-2002-9","Shawnee County","Property Tax","Tax Exemption","(not specified)","$3,440,974","$0","$3,440,974","Active","(none)","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2021","Neighborhood Revitalization Program (NRP)","General Economic Development","City policy and Kansas Statute K.S.A. 12-117","Shawnee County","Property Tax","Tax Rebate","N/A - Rebates given after requirements met","$965,692","$0","$965,692","Passive","Program established by City of Topeka, county is reporting passive loss","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Lexena","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$4,264,698","$0","$4,264,698","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Overland Park","Property Tax","Tax Diversion","(not specified)","$1,250,927","$0","$1,250,927","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Merriam","Property Tax","Tax Diversion","(not specified)","$1,247,885","$0","$1,247,885","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Prairie Village","Property Tax","Tax Diversion","(not specified)","$585,333","$0","$585,333","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Roeland Park","Property Tax","Tax Diversion","(not specified)","$398,839","$0","$398,839","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Mission","Property Tax","Tax Diversion","(not specified)","$166,567","$0","$166,567","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Westwood","Property Tax","Tax Diversion; Tax Exemption","(not specified)","$135,394","$0","$135,394","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Shawnee","Property Tax","Tax Diversion; Tax Exemption","(not specified)","$129,921","$0","$129,921","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Topeka Public Schools Unified School District 501","School District","2021","Various Abatements","General Economic Development","(not specified)","City of Topeka; Shawnee County","Property Tax","Tax Abatement; Tax Rebate","(not specified)","$1,752,755","$0","$1,752,755","Passive","(none)","https://www.topekapublicschools.net/common/pages/DownloadFileByUrl.aspx?key=kzNtsjHF69ZWp3ZSQoVM6UJW%2fPlWWdOzcLHd0fl%2bQjQnRWrVo0pT8gDAfDWnSiGOCEuA2tgglLb4GVJRqslVQZy%2bisvZQADJQzORkQhnGrn%2f%2fDu33Lxd6RsE%2f5eUn7RHMXGYhXwr7OK4bC%2f5FsUovChYWkjFX6sUWpSZ1ELMM2q1qM%2b8P7y9NHx0H0cYdNEB257Q7q1dS4VeoooLX9hBOMwoBwYzYHF04hTA%2b%2f%2fRNqXghQNu"
"Kansas","KS","Wichita Unified School District 259","School District","2021","Various Tax Abatement Agreements","General Economic Development","(not specified)","Sedgwick County","Property Tax","Tax Abatement","(not specified)","$3,750,291","$0","$3,750,291","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2021","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Wichita","Property Tax","Tax Abatement","(not specified)","$2,395,766","$0","$2,395,766","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2021","Various Tax Abatement Agreements","General Economic Development","(not specified)","Park City","Property Tax","Tax Abatement","(not specified)","$313,645","$0","$313,645","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2021","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Kechi","Property Tax","Tax Abatement","(not specified)","$94,332","$0","$94,332","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2021","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Bel Aire","Property Tax","Tax Abatement","(not specified)","$8,661","$0","$8,661","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wyandotte County","County","2021","Economic Development Program","General Economic Development","Section 13 of Article 11 of the Kansas Constitution and K.S.A. 12-1740 et seq. and 79-201a.","Wyandotte County","Property Tax","Tax Exemption","(not specified)","$4,825,667","$0","$4,825,667","Active","CAFR is published jointly by Kansas City and Wyandotte County","https://www.wycokck.org/Departments/Finance/Accounting"
