"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Jersey","NJ","Burlington Township Board Of Education","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Township of Burlington","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$657,187","$222,020","$435,167","Passive","(none)",""
"New Jersey","NJ","Caldwell-West Caldwell School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Borough of Caldwell","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$255,640","$0","$255,640","Passive","(none)",""
"New Jersey","NJ","Chester School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Borough of Chester","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$24,765","$0","$24,765","Passive","(none)",""
"New Jersey","NJ","Cinnaminson Township School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Township of Cinnaminson","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$748,019","$0","$748,019","Passive","Only a portion of the reported number is allocated to the school district",""
"New Jersey","NJ","City of Elizabeth","Municipality","2019","PILOT Agreements","Affordable Housing","(not specified)","Elizabeth, New Jersey","Property Tax","Tax Abatement","(not specified)","$29,030,351","$13,821,875","$15,208,476","Active","(none)",""
"New Jersey","NJ","Clifton School District","School District","2019","Long Term Tax Exemptions; Senior Citizen Nonprofit Rental Housing","Affordable Housing","Long Term Tax Exemption Law (NJSA 40A:20 et.seq.); Senior Citizens Nonprofit Rental Housing Tax Law (NJSA 55:141-1)","City of Clifton","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,776,318","$0","$1,776,318","Passive","Gross/net revenue losses are the sum of abated taxes from both programs.",""
"New Jersey","NJ","Closter School District","School District","2019","Housing and Mortgage Financing","Affordable Housing","New Jersey Housing and Mortgage Financing Act (NJSA 55:14K et. seq.)","Borough of Closter","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$69,001","$0","$69,001","Passive","(none)",""
"New Jersey","NJ","Collingswood School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Borough of Collingswood","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,459,932","$0","$1,459,932","Passive","(none)",""
"New Jersey","NJ","Cranford School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Township of Cranford","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","","","Passive","The 2019 User Friendly Budget for the Township of Cranford did not recognize any revenue from annual service charges in lieu of payment of taxes from the District in 2019.",""
"New Jersey","NJ","Delanco Township School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Township of Delanco","Property Tax","(not specified)","(not specified)","$296,485","$0","$296,485","Passive","(none)",""
"New Jersey","NJ","Dover School District","School District","2019","Senior Citizens Nonprofit Rental Housing","Affordable Housing","Senior Citizens Nonprofit Rental Housing Tax Law (N.J.S.A. 55:141-5)","Town of Dover","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$98,002","$0","$98,002","Passive","(none)",""
"New Jersey","NJ","East Brunswick Township School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Township of East Brunswick","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$862,908","$0","$862,908","Passive","(none)",""
"New Jersey","NJ","Edgewater Park Township School District","School District","2019","Five-Year Exemption and Abatement","Construction/rehabilitation","New Jersey Five-Year Exemption and Abatement Law, N.J.S.A 40A:21 (the ""Law"")","Township of Edgewater Park","Property Tax","Tax Exemption","(not specified)","$740,078","$0","$740,078","Passive","(none)",""
"New Jersey","NJ","Edison School District","School District","2019","Tax Abatement","General Economic Development","N.J.S.A. 54:4-75 and N.J.S.A. 54:4-76","Edison Twnshp NJ","Property Tax","Tax Abatement","(not specified)","$440,003","$0","$440,003","Passive","(none)",""
"New Jersey","NJ","Elizabeth School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Elizabeth","Property Tax","(not specified)","(not specified)","$5,703,270","$0","$5,703,270","Passive","(none)",""
"New Jersey","NJ","Fort Lee School District","School District","2019","(not specified)","General Economic Development","(not specified)","Borough of Fort Lee","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$471,000","","Passive","CAFR fails to report the abated amounts",""
"New Jersey","NJ","Freehold Borough School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Borough of Freehold","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,056,480","$0","$1,056,480","Passive","(none)",""
"New Jersey","NJ","Freehold Regional High School District","School District","2019","(not specified)","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$621,857","$0","$621,857","Passive","(none)",""
"New Jersey","NJ","Gateway Regional School District","School District","2019","Five-Year Exemption and Abatement","Property improvements","NJSA  40A:21-1 et seq","Borough of Westville","Property Tax","Tax Exemption","(not specified)","$3,976","$0","$3,976","Passive","(none)",""
"New Jersey","NJ","Glassboro School District","School District","2019","Local Redevelopment and Housing; Long Term Tax Exemption","Construction/rehabilitation","The Local Redevelopment and Housing Law, NJSA 40A:12A-1 et seq.; Long Term Tax Exemption Law, NJSA 40A:20 et seq.","Borough of Glassboro","Property Tax","Not specified; Tax Exemption","(not specified)","$8,731,185","$2,557,201","$6,173,984","Passive","(none)",""
"New Jersey","NJ","Glassboro School District","School District","2019","Five-Year Exemption and Abatement","Property improvements","The Five-Year Exemption and Abatement Law, NJSA 40A:21-1 et seq.","Borough of Glassboro","Property Tax","(not specified)","(not specified)","$1,756,199","$0","$1,756,199","Passive","(none)",""
"New Jersey","NJ","Gloucester Township School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Township of Gloucester","Property Tax","(not specified)","(not specified)","$924,369","$0","$924,369","Passive","(none)",""
"New Jersey","NJ","Hackettstown School District","School District","2019","(not specified)","Affordable Housing","(not specified)","Town of Hackettstown","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$103,031","$0","$103,031","Passive","(none)",""
"New Jersey","NJ","Haddon Heights School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Borough of Haddon Heights","Property Tax","(not specified)","(not specified)","$218,717","$0","$218,717","Passive","(none)",""
"New Jersey","NJ","Hamilton Township School District","School District","2019","(not specified)","General Economic Development","(not specified)","Hamilton Township","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$441,347","$416,577","$24,770","Passive","(none)",""
"New Jersey","NJ","Hanover Park Regional High School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Borough of Florham Park","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$201,440","$0","$201,440","Passive","(none)",""
"New Jersey","NJ","Harrison Township School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Township of Harrison","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$465,128","$0","$465,128","Passive","(none)",""
"New Jersey","NJ","Hillsdale School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Borough of Hillsdale","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$138,762","$0","$138,762","Passive","(none)",""
"New Jersey","NJ","Hopewell Valley Regional School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Hopewell Township","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$685,900","$99,387","$586,513","Passive","Only a portion of the reported number is allocated to the school district",""
"New Jersey","NJ","Hudson County","County","2019","Various agreements","General Economic Development","(not specified)","Jersey City, NJ","Property Tax","(not specified)","(not specified)","$49,223,183","$0","$49,223,183","Passive","Passive loss reported by the City of New Jersey, County has no disclosures in CAFR","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/City%20Clerk/Public%20Notices/Audits/19%20COJC%20AUDIT%20(released%2012152020).pdf"
"New Jersey","NJ","Irvington School District District","School District","2019","Long Term Tax Exemptions","General Economic Development","N.J.S.A. 40A:20-1 et seq.","Irvington Township","Property Tax","Tax Exemption","(not specified)","$244,325","$0","$244,325","Passive","Only a portion of the reported number is allocated to the school district",""
"New Jersey","NJ","Jackson Township School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Jackson Township","Property Tax","(not specified)","(not specified)","$184,378","$0","$184,378","Passive","(none)",""
"New Jersey","NJ","Jersey City","Municipality","2019","Various Tax Abatement Agreements","Urban Renewal","Long Term Tax Exemption Law, N.J.S.A. 40A:20-1 et seq.","Jersey City, NJ","Property Tax","Tax Abatement","(not specified)","$96,086,287","$127,317,215","$0","Active","Reported in Jersey City CAFR. The city claims that it did not lose any revenue because it raised taxes to cover the abated amounts.","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/City%20Clerk/Public%20Notices/Audits/19%20COJC%20AUDIT%20(released%2012152020).pdf"
"New Jersey","NJ","Jersey City Public SchoolsÂ ","School District","2019","Various Tax Abatement Agreements","Urban Renewal","Long Term Tax Exemption Law, N.J.S.A. 40A:20-1 et seq.","Jersey City, NJ","Property Tax","Tax Abatement","(not specified)","$45,952,567","$0","$45,952,567","Passive","Reported in Jersey City CAFR","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/City%20Clerk/Public%20Notices/Audits/19%20COJC%20AUDIT%20(released%2012152020).pdf"
"New Jersey","NJ","Leonia School District","School District","2019","Long Term Tax Exemptions","Construction/rehabilitation","Long Term Tax Exemption Law (NJSA 40A:20-1 et seq.)","Borough of Leonia","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$197,592","$0","$197,592","Passive","(none)",""
"New Jersey","NJ","Livingston Board Of Education","School District","2019","(not specified)","General Economic Development","(not specified)","Township of Livingston","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$900,751","$67,727","$833,024","Passive","Only a portion of the reported number is allocated to the school district",""
"New Jersey","NJ","Long Branch School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","City of Long Branch","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$548,902","$0","$548,902","Passive","(none)",""
"New Jersey","NJ","Lopatcong Township School District","School District","2019","Various Property Tax Abatement Agreements","Affordable Housing","(not specified)","Township of Lopatcong","Property Tax","(not specified)","(not specified)","$103,121","$0","$103,121","Passive","Only a portion of the reported number is allocated to the school district",""
"New Jersey","NJ","Lower Cape May Regional School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Township of Lower","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$118,355","$0","$118,355","Passive","(none)",""
"New Jersey","NJ","Lower Township Elementary School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Township of Lower","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$118,355","$0","$118,355","Passive","(none)",""
"New Jersey","NJ","Madison School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Borough of Madison","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$688,177","$0","$688,177","Passive","(none)",""
"New Jersey","NJ","Magnolia School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Borough of Magnolia","Property Tax","(not specified)","(not specified)","$161,013","$0","$161,013","Passive","(none)",""
"New Jersey","NJ","Maple Shade School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Township of Maple Shade","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$351,368","$0","$351,368","Passive","(none)",""
"New Jersey","NJ","Matawan-Aberdeen Regional School District","School District","2019","(not specified)","General Economic Development","(not specified)","Matawan Borough; Aberdeen Township","Property Tax","(not specified)","(not specified)","$2,136,552","$0","$2,136,552","Passive","(none)",""
"New Jersey","NJ","Merchantville School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Borough of Merchantville","Property Tax","(not specified)","(not specified)","$34,383","$0","$34,383","Passive","(none)",""
"New Jersey","NJ","Middlesex County","County","2019","Various PILOT Agreements","General Economic Development","New Jersey State Statutes. N.J.S.A. 40A:20-l","Various govts w/I county","local, school, county, fire district taxes","(not specified)","(not specified)","$3,134,767","$0","$3,134,767","Passive","(none)","https://www.middlesexcountynj.gov/government/departments/department-of-business-innovation-education-and-opportunity/middlesex-county-improvement-authority/about-mcia/authority-annual-reports"
"New Jersey","NJ","Monroe Township School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Township of Monroe","Property Tax","(not specified)","(not specified)","$195,029","$0","$195,029","Passive","(none)",""
"New Jersey","NJ","Montclair School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Township of Montclair","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,795,834","$0","$2,795,834","Passive","(none)",""
"New Jersey","NJ","Morris Hills Regional School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Borough of Wharton","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$242,067","$0","$242,067","Passive","(none)",""
"New Jersey","NJ","Morris Hills Regional School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Township of Rockaway","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$70,285","$0","$70,285","Passive","(none)",""
"New Jersey","NJ","Mount Arlington School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Borough of Mount Arlington","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$156,135","$150,000","$6,135","Passive","During 2019, the School District received $150,000 from the Borough from the PILOT revenue recognized.",""
"New Jersey","NJ","Mount Laurel Township School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Township of Mount Laurel","Property Tax","(not specified)","(not specified)","$201,679","$0","$201,679","Passive","(none)",""
"New Jersey","NJ","Neptune Township School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Township of Neptune","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$445,997","$247,194","$198,803","Passive","(none)",""
"New Jersey","NJ","New Jersey","State","2019","Angel Investor Tax Credit Program","Technology (various)","P.L.2013, c. 14","State of New Jersey","(not specified)","Tax Credit","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$7,700,000","$0","$7,700,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2019","Business Employment Incentive Program","Job Creation/Retention","P.L. 1996, c.26","State of New Jersey","Corporate Business Tax; Insurance Premium Tax; Cash incentive","Tax Credit; cash reimbursement","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$50,840,000","$0","$50,840,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2019","Economic Redevelopment and Growth (ERG) Program","Debt service","P.L. 2013, c. 161; P.L. 2014, c.63","State of New Jersey","Business Tax; Insurance Premium Tax; Gross Income Tax","Tax Credit; cash reimbursement","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$34,379,000","$0","$34,379,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2019","Grow New Jersey Assistance Program (GROW NJ)","Job Creation/Retention","P.L. 2013, c.161","State of New Jersey","Business Tax; Insurance Premium Tax","Tax Credit","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$119,445,000","$0","$119,445,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2019","Technology Business Tax Certificate Transfer (NOL) Program","Small business development","N.J.S.A. 34:1B-7.42a","State of New Jersey","Income Tax","Tax Credit","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$60,000,000","$0","$60,000,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2019","Urban Transit Hub Tax Credit Program (HUB)","Transportation","P.L. 2017, c.346","State of New Jersey","Business Tax; Insurance Premium Tax; Gross Income Tax","Tax Credit","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$35,972,000","$0","$35,972,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","Newton School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Town of Newton","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,663,826","$0","$1,663,826","Passive","(none)",""
"New Jersey","NJ","North Brunswick Township School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Township of North Brunswick","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,348,200","","Passive","CAFR fails to report the abated amounts, but states that ""The tax due would be substantially higher and a portion of the abatement would have been allocated to the District.""",""
"New Jersey","NJ","Park Ridge School District","School District","2019","New Jersey Housing Mortgage and Financing","Affordable Housing","New Jersey Housing and Mortgage Financing Act (NJSA 55:14K et. seq.)","Borough of Park Ridge","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$75,162","$0","$75,162","Passive","(none)",""
"New Jersey","NJ","Parsippany-Troy Hills Township School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Parsippany Troy-Hills Township","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$726,179","$388,220","$337,959","Passive","Only a portion of the reported number is allocated to the school district",""
"New Jersey","NJ","Passaic City School District","School District","2019","Long Term Tax Exemptions","Construction/rehabilitation","The Long Term Tax Exemption Law (NJSA 40A:20 et. seq.)","City of Passaic","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,452,314","$0","$2,452,314","Passive","The District's share of abated taxes resulting from this has not been determined.",""
"New Jersey","NJ","Passaic City School District","School District","2019","Five-Year Exemption and Abatement","Construction/rehabilitation","The Five-Year Exemption and Abatement Law (NJSA 40:21 et.seq.)","City of Passaic","Property Tax","Payment In Lieu of Taxes (PILOT)","If during any tax year prior to the termination of the tax agreement, the property owner ceases to operate or disposes of the property, or fails to meet the conditions for qualifying, then the property tax which would have otherwise been payable for each year shall become due and payable from the property owner as if no exemption and abatement had been granted.","$185,819","$0","$185,819","Passive","The District's share of abated taxes resulting from this has not been determined.",""
"New Jersey","NJ","Pennsauken Township Board Of Education School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Township of Pennsauken","Property Tax","(not specified)","(not specified)","$435,413","$0","$435,413","Passive","(none)",""
"New Jersey","NJ","Pequannock Township School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Township of Pequannock","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$138,345","$0","$138,345","Passive","(none)",""
"New Jersey","NJ","Princeton School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Borough of Princeton","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$5,916,867","$1,483,032","$4,433,835","Passive","CAFR does not state what portion of the abatement is allocated to the district.",""
"New Jersey","NJ","Salem City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Salem","Property Tax","(not specified)","(not specified)","$349,744","$0","$349,744","Passive","(none)",""
"New Jersey","NJ","Sayreville School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Sayreville Borough","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,967,346","$0","$3,967,346","Passive","Only a portion of the reported number is allocated to the school district",""
"New Jersey","NJ","Scotch Plains-Fanwood School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Township of Scotch Plains","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$544,462","$0","$544,462","Passive","(none)",""
"New Jersey","NJ","Scotch Plains-Fanwood School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Borough of Fanwood","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$245,687","$0","$245,687","Passive","(none)",""
"New Jersey","NJ","Somerdale School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Borough of Somerdale","Property Tax","(not specified)","(not specified)","$130,863","$0","$130,863","Passive","(none)",""
"New Jersey","NJ","South Orange-Maplewood School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","Affordable Housing","(not specified)","Orange Village Township","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,807,268","$2,310,801","$2,496,467","Passive","Only a portion of the reported number is allocated to the school district",""
"New Jersey","NJ","South Orange-Maplewood School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","Affordable Housing","(not specified)","Maplewood Township","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,120,977","$529,506","$591,471","Passive","Only a portion of the reported number is allocated to the school district",""
"New Jersey","NJ","South River School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Borough of South River","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$327,621","$71,919","$255,702","Passive","(none)",""
"New Jersey","NJ","Sparta Township School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Township of Sparta","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$281,029","$0","$281,029","Passive","(none)",""
"New Jersey","NJ","Spotswood School District","School District","2019","(not specified)","General Economic Development","(not specified)","Spotswood Borough; Helmetta Borough","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$364,281","$0","$364,281","Passive","Only a portion of the reported number is allocated to the school district",""
"New Jersey","NJ","Toms River Regional School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Township of Toms River","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$941,633","$487,473","$454,160","Passive","(none)",""
"New Jersey","NJ","Toms River Township","Municipality","2019","NJ Housing and Mortgage Fin Act","Housing","New Jersey Housing and Mortgage Financing Act Law of 1983, N.J.S.A. 55:14K-1","Toms River Township","Property Tax","Tax Abatement","(not specified)","$773,173","$0","$773,173","Active","(none)","https://tomsrivertownship.com/178/Finance"
"New Jersey","NJ","Township Of Union School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Township of Union","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$956,325","$0","$956,325","Passive","(none)",""
"New Jersey","NJ","Trenton School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Trenton","Property Tax","(not specified)","(not specified)","$3,484,117","$0","$3,484,117","Passive","(none)",""
"New Jersey","NJ","Upper Deerfield Township School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Upper Deerfield Township","Property Tax","(not specified)","(not specified)","$147,369","$0","$147,369","Passive","(none)",""
"New Jersey","NJ","Wall Township School District","School District","2019","Long Term Tax Exemptions","Construction/rehabilitation","The Long Term Tax Exemption Law (NJSA 40A:20 et. seq.)","Wall Township","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$211,200","$0","$211,200","Passive","(none)",""
"New Jersey","NJ","Wayne Township School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Township of Wayne","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,344,356","$0","$1,344,356","Passive","(none)",""
