"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Jersey","NJ","City of South Amboy","Municipality","2016","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","South Amboy","Property Tax","Tax Abatement","(not specified)","$503,334","$0","$503,334","Active","(none)",""
"New Jersey","NJ","Jackson Township","Municipality","2016","Various agreements entered into by Jackson Township","General Economic Development","(not specified)","Jackson Township","Property Tax","Tax Abatement","(not specified)","$319,580","$0","$319,580","Active","(none)",""
"New Jersey","NJ","Middlesex County","County","2016","Various PILOT Agreements","General Economic Development","New Jersey State Statutes. N.J.S.A. 40A:20-l","Various govts w/I county","local, school, county, fire district taxes","(not specified)","(not specified)","$2,052,957","$0","$2,052,957","Passive","(none)","https://www.middlesexcountynj.gov/government/departments/department-of-business-innovation-education-and-opportunity/middlesex-county-improvement-authority/about-mcia/authority-annual-reports"
"New Jersey","NJ","Montclair Township","Municipality","2016","Tax Abatements","General Economic Development","(not specified)","Montclair Township","Property Tax","Tax Abatement","(not specified)","$3,807,377","$0","$3,807,377","Active","(none)",""
"New Jersey","NJ","Morris County","County","2016","Property Tax Abatements (Multiple Municipalities)","(not specified)","(not specified)","(not specified)","Real Property Tax/PILOT","(not specified)","(not specified)","$504,000","$0","$504,000","Passive","(none)",""
"New Jersey","NJ","Pennsauken Township","Municipality","2016","Economic Incentive Agreements","General Economic Development","(not specified)","Pennsauken Township","Property Tax","Tax Abatement","(not specified)","$63,375","$0","$63,375","Active","(none)",""
"New Jersey","NJ","Toms River Township","Municipality","2016","NJ Housing and Mortgage Fin Act","Housing","New Jersey Housing and Mortgage Financing Act Law of 1983, N.J.S.A. 55:14K-1","Toms River Township","Property Tax","Tax Abatement","(not specified)","$564,563","$0","$564,563","Active","(none)","https://tomsrivertownship.com/178/Finance"
"New Jersey","NJ","Wayne Township","Municipality","2016","NJ Housing and Mortgage Fin Act","Housing","(not specified)","Wayne Township","Property Tax","Tax Abatement","(not specified)","$2,068,826","$0","$2,068,826","Active","(none)",""
"New Jersey","NJ","West Orange Township","Municipality","2016","PILOTs","General Economic Development","(not specified)","West Orange Township","Property Tax","Tax Abatement","(not specified)","$2,987,064","$0","$2,987,064","Active","(none)",""
"New Jersey","NJ","Bellmawr School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Bellmawr Borough NJ","Property Tax","(not specified)","(not specified)","$168,022","$0","$168,022","Passive","(none)",""
"New Jersey","NJ","Bernards Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Bernards Twnsp NJ","Property Tax","(not specified)","(not specified)","$196,032","$0","$196,032","Passive","(none)",""
"New Jersey","NJ","Bound Brook School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Bound Brook Borough NJ","Property Tax","(not specified)","(not specified)","$619,998","$0","$619,998","Passive","(none)",""
"New Jersey","NJ","Bridgeton City School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Bridgeton NJ","Property Tax","(not specified)","(not specified)","$382,215","$0","$382,215","Passive","(none)",""
"New Jersey","NJ","Burlington City School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Burlington NJ","Property Tax","(not specified)","(not specified)","$27,050","$0","$27,050","Passive","(none)",""
"New Jersey","NJ","Burlington Township Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Burlington NJ","Property Tax","(not specified)","(not specified)","$1,272,786","$0","$1,272,786","Passive","(none)",""
"New Jersey","NJ","Caldwell-West Caldwell School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Caldwell NJ","Property Tax","(not specified)","(not specified)","$254,341","$0","$254,341","Passive","(none)",""
"New Jersey","NJ","Cinnaminson Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Cinnaminson Twnshp NJ","Property Tax","(not specified)","(not specified)","$256,504","$0","$256,504","Passive","(none)",""
"New Jersey","NJ","Collingswood School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Collingswood NJ","Property Tax","(not specified)","(not specified)","$2,132,688","$0","$2,132,688","Passive","(none)",""
"New Jersey","NJ","East Brunswick School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","East Brunswick NJ","Property Tax","(not specified)","(not specified)","$473,598","$0","$473,598","Passive","(none)",""
"New Jersey","NJ","East Windsor Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","East Windsor Twnsp NJ","Property Tax","(not specified)","(not specified)","$357,301","$0","$357,301","Passive","(none)",""
"New Jersey","NJ","Edgewater Park Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Edgewater Pk Twnshp NJ","Property Tax","(not specified)","(not specified)","$725,070","$0","$725,070","Passive","(none)",""
"New Jersey","NJ","Edison School District","School District","2017","Tax Abatement","General Economic Development","N.J.S.A. 54:4-75 and N.J.S.A. 54:4-76","Edison Twnshp NJ","Property Tax","Tax Abatement","(not specified)","$372,600","$0","$372,600","Passive","(none)",""
"New Jersey","NJ","Elizabeth School District","School District","2017","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Elizabeth","Property Tax","(not specified)","(not specified)","$5,270,783","$0","$5,270,783","Passive","(none)",""
"New Jersey","NJ","Freehold Borough School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Freehold Borough NJ","Property Tax","(not specified)","(not specified)","$577,896","$0","$577,896","Passive","(none)",""
"New Jersey","NJ","Glassboro School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Glassboro Borough NJ","Property Tax","(not specified)","(not specified)","$3,168,741","$0","$3,168,741","Passive","(none)",""
"New Jersey","NJ","Glassboro School District","School District","2017","5-Yr Exemption and Abatement","General Economic Development","(not specified)","Glassboro Borough NJ","Property Tax","(not specified)","(not specified)","$1,899,396","$0","$1,899,396","Passive","(none)",""
"New Jersey","NJ","Gloucester Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Gloucester Twnshp NJ","Property Tax","(not specified)","(not specified)","$1,013,166","$0","$1,013,166","Passive","(none)",""
"New Jersey","NJ","Hackettstown School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Hackettstown NJ","Property Tax","(not specified)","(not specified)","$97,916","$0","$97,916","Passive","(none)",""
"New Jersey","NJ","Haddon Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Haddon Twnshp NJ","Property Tax","(not specified)","(not specified)","$285,135","$0","$285,135","Passive","(none)",""
"New Jersey","NJ","Hamilton Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Hamilton Twnshp NJ","Property Tax","(not specified)","(not specified)","$59,458","$0","$59,458","Passive","(none)",""
"New Jersey","NJ","Highland Park Borough School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Highland Park Borough NJ","Property Tax","(not specified)","(not specified)","$738,443","$0","$738,443","Passive","(none)",""
"New Jersey","NJ","Hudson County","County","2017","Various agreements","General Economic Development","(not specified)","Jersey City, NJ","Property Tax","(not specified)","(not specified)","$53,273,047","$0","$53,273,047","Passive","Passive loss reported by the City of New Jersey, County has no disclosures in CAFR","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/City%20Clerk/Public%20Notices/Audits/COJC.2017.Audit(Released_11052018)-signed.pdf"
"New Jersey","NJ","Jackson Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Jackson Twnshp NJ","Property Tax","(not specified)","(not specified)","$178,837","$0","$178,837","Passive","(none)",""
"New Jersey","NJ","Jersey City","Municipality","2017","Various Tax Abatement Agreements","Urban Renewal","Long Term Tax Exemption Law, N.J.S.A. 40A:20-1 et seq.","Jersey City, NJ","Property Tax","Tax Abatement","(not specified)","$106,046,754","$144,360,683","$0","Active","Reported in Jersey City CAFR. The city claims that it did not lose any revenue because it raised taxes to cover the abated amounts.","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/City%20Clerk/Public%20Notices/Audits/COJC.2017.Audit(Released_11052018)-signed.pdf"
"New Jersey","NJ","Jersey City Public SchoolsÂ ","School District","2017","Various agreements","General Economic Development","(not specified)","Jersey City, NJ","Property Tax","(not specified)","(not specified)","$51,950,931","$0","$51,950,931","Passive","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/City%20Clerk/Public%20Notices/Audits/COJC.2017.Audit(Released_11052018)-signed.pdf"
"New Jersey","NJ","Long Branch School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Long Branch NJ","Property Tax","(not specified)","(not specified)","$1,789,728","$0","$1,789,728","Passive","(none)",""
"New Jersey","NJ","Lower Cape May Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Lower NJ","Property Tax","(not specified)","(not specified)","$102,443","$0","$102,443","Passive","(none)",""
"New Jersey","NJ","Madison Borough School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Madison Borough NJ","Property Tax","(not specified)","(not specified)","$42,459","$0","$42,459","Passive","(none)",""
"New Jersey","NJ","Maple Shade School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Maple Shade NJ","Property Tax","(not specified)","(not specified)","$479,541","$0","$479,541","Passive","(none)",""
"New Jersey","NJ","Matawan-Aberdeen School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Matawan Borough & Aberdeen Twnshp NJ","Property Tax","(not specified)","(not specified)","$652,599","$0","$652,599","Passive","(none)",""
"New Jersey","NJ","Monroe Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Monroe Twnshp NJ","Property Tax","(not specified)","(not specified)","$182,675","$0","$182,675","Passive","(none)",""
"New Jersey","NJ","Montclair Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Montclair Twnshp NJ","Property Tax","(not specified)","(not specified)","$2,035,695","$0","$2,035,695","Passive","(none)",""
"New Jersey","NJ","Morris Hills Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Wharton Borough NJ","Property Tax","(not specified)","(not specified)","$216,006","$0","$216,006","Passive","(none)",""
"New Jersey","NJ","Morris Hills Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Rockaway Twnshp NJ","Property Tax","(not specified)","(not specified)","$57,632","$0","$57,632","Passive","(none)",""
"New Jersey","NJ","Mount Laurel  Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Mount Laurel NJ","Property Tax","(not specified)","(not specified)","$157,713","$0","$157,713","Passive","(none)",""
"New Jersey","NJ","Mt Olive Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Mt Olive Twnshp NJ","Property Tax","(not specified)","(not specified)","$367,419","$0","$367,419","Passive","(none)",""
"New Jersey","NJ","Neptune Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Neptune Twnshp NJ","Property Tax","(not specified)","(not specified)","$169,721","$0","$169,721","Passive","(none)",""
"New Jersey","NJ","New Jersey","State","2017","Angel Investor Tax Credit Program","General Economic Development","(not specified)","State of New Jersey","Income Tax","(not specified)","(not specified)","$9,739,000","$0","$9,739,000","Active","New Jersey does not disclose any subsidy program that issues less than $5 million in Tax Credits.","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2017","Business Retention and Relocation Assistance Grant Program (BRRAG)","General Economic Development","(not specified)","State of New Jersey","Corporate Business Tax","(not specified)","(not specified)","$14,766,000","$0","$14,766,000","Active","New Jersey does not disclose any subsidy program that issues less than $5 million in Tax Credits.","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2017","Economic Redevelopment and Growth (ERG) Program","General Economic Development","(not specified)","State of New Jersey","Corp Business/Insurance Premium/Gross Income Tax","(not specified)","(not specified)","$8,057,000","$0","$8,057,000","Active","New Jersey does not disclose any subsidy program that issues less than $5 million in Tax Credits.","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2017","Grow New Jersey Assistance Program (GROW NJ)","General Economic Development","(not specified)","State of New Jersey","Corp Business/Insurance Premium Tax","(not specified)","(not specified)","$54,451,000","$0","$54,451,000","Active","New Jersey does not disclose any subsidy program that issues less than $5 million in Tax Credits.","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2017","Technology Business Tax Certificate Transfer (NOL) Program","General Economic Development","(not specified)","State of New Jersey","Corporate Business Tax","(not specified)","(not specified)","$35,221,000","$0","$35,221,000","Active","New Jersey does not disclose any subsidy program that issues less than $5 million in Tax Credits.","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2017","Urban Transit Hub Tax Credit Program (HUB)","General Economic Development","(not specified)","State of New Jersey","Corp Business/Insurance Premium/Gross Income Tax","(not specified)","(not specified)","$86,925,000","$0","$86,925,000","Active","New Jersey does not disclose any subsidy program that issues less than $5 million in Tax Credits.","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","Newton School District","School District","2017","PILOTs","General Economic Development","(not specified)","Newton Township, NJ","Property Tax","(not specified)","(not specified)","$1,396,834","$0","$1,396,834","Passive","(none)",""
"New Jersey","NJ","North Brunswick Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","North Brunswick Twnsp NJ","Property Tax","(not specified)","(not specified)","$2,164,714","$0","$2,164,714","Passive","(none)",""
"New Jersey","NJ","Rancocas Valley Regional High School","School District","2017","Tax Abatement","General Economic Development","(not specified)","Various Govts","Property Tax","(not specified)","(not specified)","$15,856","$0","$15,856","Passive","(none)",""
"New Jersey","NJ","Salem School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Salem NJ","Property Tax","(not specified)","(not specified)","$36,280","$0","$36,280","Passive","(none)",""
"New Jersey","NJ","Scotch Pines-Fanwood Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Scotch Pines Twnshp NJ","Property Tax","(not specified)","(not specified)","$520,089","$0","$520,089","Passive","(none)",""
"New Jersey","NJ","Scotch Pines-Fanwood Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Fanwood Borough NJ","Property Tax","(not specified)","(not specified)","$231,554","$0","$231,554","Passive","(none)",""
"New Jersey","NJ","South Orange-Maplewood School District","School District","2017","PILOT","General Economic Development","(not specified)","Maplewood Twnshp NJ","Property Tax","(not specified)","(not specified)","$3,244,056","$0","$3,244,056","Passive","(none)",""
"New Jersey","NJ","South River Borough School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","South River Borough NJ","Property Tax","(not specified)","(not specified)","$233,356","$0","$233,356","Passive","(none)",""
"New Jersey","NJ","Sparta Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Sparta Twnshp NJ","Property Tax","(not specified)","(not specified)","$331,800","$0","$331,800","Passive","(none)",""
"New Jersey","NJ","Toms River Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Toms River Twnshp NJ","Property Tax","(not specified)","(not specified)","$564,563","$0","$564,563","Passive","(none)",""
"New Jersey","NJ","Toms River Township","Municipality","2017","NJ Housing and Mortgage Fin Act","Housing","New Jersey Housing and Mortgage Financing Act Law of 1983, N.J.S.A. 55:14K-1","Toms River Township","Property Tax","Tax Abatement","(not specified)","$571,170","$0","$571,170","Active","(none)","https://tomsrivertownship.com/178/Finance"
"New Jersey","NJ","Trenton School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Trenton NJ","Property Tax","(not specified)","(not specified)","$866,407","$0","$866,407","Passive","(none)",""
"New Jersey","NJ","Washington Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Washington Twnshp NJ","Property Tax","(not specified)","(not specified)","$757,827","$0","$757,827","Passive","(none)",""
"New Jersey","NJ","Wayne Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Wayne Twnshp NJ","Property Tax","(not specified)","(not specified)","$1,298,403","$0","$1,298,403","Passive","(none)",""
"New Jersey","NJ","West Windsor-Plainsboro School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","West Windsor Twnshp NJ","Property Tax","(not specified)","(not specified)","$225,924","$0","$225,924","Passive","(none)",""
"New Jersey","NJ","Willingboro Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Willingboro NJ","Property Tax","(not specified)","(not specified)","$178,782","$0","$178,782","Passive","(none)",""
"New Jersey","NJ","Winslow Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Winslow Twnshp NJ","Property Tax","(not specified)","(not specified)","$1,242,945","$0","$1,242,945","Passive","(none)",""
"New Jersey","NJ","Edison School District","School District","2018","Tax Abatement","General Economic Development","N.J.S.A. 54:4-75 and N.J.S.A. 54:4-76","Edison Twnshp NJ","Property Tax","Tax Abatement","(not specified)","$440,003","$0","$440,003","Passive","(none)",""
"New Jersey","NJ","Elizabeth School District","School District","2018","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Elizabeth","Property Tax","(not specified)","(not specified)","$5,711,883","$0","$5,711,883","Passive","(none)",""
"New Jersey","NJ","Hudson County","County","2018","Various agreements","General Economic Development","(not specified)","Jersey City, NJ","Property Tax","(not specified)","(not specified)","$51,148,721","$0","$51,148,721","Passive","Passive loss reported by the City of New Jersey, County has no disclosures in CAFR","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/City%20Clerk/Public%20Notices/Audits/18%20COJC.AUDIT(Release_02042020).pdf"
"New Jersey","NJ","Jersey City","Municipality","2018","Various Tax Abatement Agreements","Urban Renewal","Long Term Tax Exemption Law, N.J.S.A. 40A:20-1 et seq.","Jersey City, NJ","Property Tax","Tax Abatement","(not specified)","$102,610,573","$141,592,481","$0","Active","Reported in Jersey City CAFR. The city claims that it did not lose any revenue because it raised taxes to cover the abated amounts.","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/City%20Clerk/Public%20Notices/Audits/18%20COJC.AUDIT(Release_02042020).pdf"
"New Jersey","NJ","Jersey City Public SchoolsÂ ","School District","2018","Various Tax Abatement Agreements","Urban Renewal","Long Term Tax Exemption Law, N.J.S.A. 40A:20-1 et seq.","Jersey City, NJ","Property Tax","Tax Abatement","(not specified)","$47,466,589","$0","$47,466,589","Passive","Reported in Jersey City CAFR","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/City%20Clerk/Public%20Notices/Audits/18%20COJC.AUDIT(Release_02042020).pdf"
"New Jersey","NJ","Middlesex County","County","2018","Various PILOT Agreements","General Economic Development","New Jersey State Statutes. N.J.S.A. 40A:20-l","Various govts w/I county","local, school, county, fire district taxes","(not specified)","(not specified)","$3,134,767","$0","$3,134,767","Passive","(none)","https://www.middlesexcountynj.gov/government/departments/department-of-business-innovation-education-and-opportunity/middlesex-county-improvement-authority/about-mcia/authority-annual-reports"
"New Jersey","NJ","New Jersey","State","2018","Angel Investor Tax Credit Program","Technology (various)","P.L.2013, c. 14","State of New Jersey","(not specified)","Tax Credit","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$12,399,000","$0","$12,399,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2018","Business Employment Incentive Program","Job Creation/Retention","P.L. 1996, c.26","State of New Jersey","Corporate Business Tax; Insurance Premium Tax; Cash incentive","Tax Credit; cash reimbursement","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$8,412,000","$0","$8,412,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2018","Business Retention and Relocation Assistance Grant Program (BRRAG)","Business attraction/retention/expansion","N.J.S.A. 34:1B-114","State of New Jersey","(not specified)","Tax Credit","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$13,057,000","$0","$13,057,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2018","Economic Redevelopment and Growth (ERG) Program","Debt service","P.L. 2013, c. 161; P.L. 2014, c.63","State of New Jersey","Business Tax; Insurance Premium Tax; Gross Income Tax","Tax Credit; cash reimbursement","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$22,457,000","$0","$22,457,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2018","Grow New Jersey Assistance Program (GROW NJ)","Job Creation/Retention","P.L. 2013, c.161","State of New Jersey","Business Tax; Insurance Premium Tax","Tax Credit","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$131,682,000","$0","$131,682,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2018","Public Infrastructure Projects","Infrastructural development","N.J.S.A. 34:1B-251","State of New Jersey","Corporate Business Tax; Realty Transfer Fee","Tax Credit","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$15,000,000","$0","$15,000,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2018","Technology Business Tax Certificate Transfer (NOL) Program","Small business development","N.J.S.A. 34:1B-7.42a","State of New Jersey","Income Tax","Tax Credit","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$45,041,000","$0","$45,041,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2018","Urban Transit Hub Tax Credit Program (HUB)","Transportation","P.L. 2017, c.346","State of New Jersey","Business Tax; Insurance Premium Tax; Gross Income Tax","Tax Credit","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$110,692,000","$0","$110,692,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","Toms River Township","Municipality","2018","NJ Housing and Mortgage Fin Act","Housing","New Jersey Housing and Mortgage Financing Act Law of 1983, N.J.S.A. 55:14K-1","Toms River Township","Property Tax","Tax Abatement","(not specified)","$475,173","$0","$475,173","Active","(none)","https://tomsrivertownship.com/178/Finance"
"New Jersey","NJ","Barrington School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Borough of Barrington","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$959,164","$91,968","$867,196","Passive","(none)",""
"New Jersey","NJ","Bayonne School District","School District","2019","Long Term Tax Exemptions","General Economic Development","(not specified)","City of Bayonne","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$16,091,790","$5,120,500","$10,971,290","Passive","Only a portion of the reported number is allocated to the school district",""
"New Jersey","NJ","Bellmawr School District","School District","2019","(not specified)","General Economic Development","(not specified)","Borough of Bellmawr","Property Tax","(not specified)","(not specified)","$177,411","$0","$177,411","Passive","(none)",""
"New Jersey","NJ","Bergenfield Borough School District","School District","2019","Long Term Tax Exemption (LTTE); New Jersey Housing and Mortgage Financing (NJHMFA)","Affordable Housing","Long Term Tax Exempt Law (NJSA 40A:20 et. seq.); Senior Citizens Nonprofit Rental Housing Tax Law (NJSA 55:141-1)","Borough of Bergenfield","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$248,670","$0","$248,670","Passive","(none)",""
