"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","City of San Antonio","Municipality","2020","City Tax Abatement Program - Chapter 312","Job Creation/Retention","Chapter 312 of the Texas Tax Code","City of San Antonio","Real Property Tax; Business Personal Property Tax","Assessment reduction; credit","Agreement termination","$2,811,000","$0","$2,811,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2020","Tax Increment Financing (TIF) Program - Non-Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311, 312 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","(N/A - TIF)","$874,000","$0","$874,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2020","Tax Increment Financing (TIF) Program - Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","(N/A - TIF)","$2,096,000","$0","$2,096,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2021","Economic Development Incentive Fund (EDIF) Program","General Economic Development","Chapter 380 of the Texas Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Assessment reduction","Agreement termination","$1,004,000","$0","$1,004,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2021","City Tax Abatement Program - Chapter 312","Job Creation/Retention","Chapter 312 of the Texas Tax Code","City of San Antonio","Real Property Tax; Business Personal Property Tax","Assessment reduction; credit","Agreement termination","$3,400,000","$0","$3,400,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2021","Tax Increment Financing (TIF) Program - Non-Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311, 312 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","(N/A - TIF)","$664,000","$0","$664,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2021","Tax Increment Financing (TIF) Program - Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","(N/A - TIF)","$2,751,000","$0","$2,751,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2022","Tax Increment Financing (TIF) Program - Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","â€“ Violations for employment of undocumented workers, failure to meet investment requirements, failure to meet and maintain the minimum number of employees, failure to pay property taxes if owed or for refunding agreements, failure to complete project by the agreed upon deadline, events of relocation or cessation of business activities within the term of the agreement, or failure to meet other specified terms of the agreement.","$3,448,000","$0","$3,448,000","Active","38 agreements","https://www.sanantonio.gov/Portals/0/Files/Finance/FY2022-AnnualComprehensiveFinancialReport.pdf"
"Texas","TX","City of San Antonio","Municipality","2022","City Tax Abatement Program - Chapter 312","Job Creation/Retention","Chapter 312 of the Texas Tax Code","City of San Antonio","Real Property Tax","Assessment reduction; credit","Violations for employment of undocumented workers, failure to meet investment requirements, failure to meet and maintain the minimum number of employees, failure to pay property taxes if owed or for refunding agreements, failure to complete project by the agreed upon deadline, events of relocation or cessation of business activities within the term of the agreement, or failure to meet other specified terms of the agreement.","$2,681,000","$0","$2,681,000","Active","12 agreements","https://www.sanantonio.gov/Portals/0/Files/Finance/FY2022-AnnualComprehensiveFinancialReport.pdf"
"Texas","TX","City of San Antonio","Municipality","2022","Economic Development Incentive Fund (EDIF) Program","General Economic Development","Chapter 380 of the Texas Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Assessment reduction","Violations for employment of undocumented workers, failure to meet investment requirements, failure to meet and maintain the minimum number of employees, failure to pay property taxes if owed or for refunding agreements, failure to complete project by the agreed upon deadline, events of relocation or cessation of business activities within the term of the agreement, or failure to meet other specified terms of the agreement.","$1,310,000","$0","$1,310,000","Active","4 agreements","https://www.sanantonio.gov/Portals/0/Files/Finance/FY2022-AnnualComprehensiveFinancialReport.pdf"
"Texas","TX","City of San Antonio","Municipality","2022","Tax Increment Financing (TIF) Program - Non-Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311, 312 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","Violations for employment of undocumented workers, failure to meet investment requirements, failure to meet and maintain the minimum number of employees, failure to pay property taxes if owed or for refunding agreements, failure to complete project by the agreed upon deadline, events of relocation or cessation of business activities within the term of the agreement, or failure to meet other specified terms of the agreement.","$853,000","$0","$853,000","Active","8 agreements","https://www.sanantonio.gov/Portals/0/Files/Finance/FY2022-AnnualComprehensiveFinancialReport.pdf"
