"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","Shelby County","County","2019","Finance Corporation Tax Abatements","Construction/rehabilitation","Tennessee Code Annotated Section 7-53-102; Tennessee Code Annotated Section 48-101-312","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$10,238,439","$0","$10,238,439","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2019","EDGE Tax Abatements","General Economic Development","Tennessee Code Annotated Section 7-53-101; 48-101-312","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$21,596,676","$0","$21,596,676","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2019","Health, Housing, and Education Facilities Board Tax Abatements","Health services","Tennessee Code Annotated Section 48-101-301","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$5,380,664","$0","$5,380,664","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2019","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Germantown","Property Tax","(not specified)","(no provisions for recapture)","$161,978","$0","$161,978","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2019","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Millington","Property Tax","(not specified)","(no provisions for recapture)","$227,870","$0","$227,870","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2019","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Arlington","Property Tax","(not specified)","(no provisions for recapture)","$418,398","$0","$418,398","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2019","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Bartlett","Property Tax","(not specified)","(no provisions for recapture)","$1,200,809","$0","$1,200,809","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2019","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Collierville","Property Tax","(not specified)","(no provisions for recapture)","$3,401,647","$0","$3,401,647","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2020","Finance Corporation Tax Abatements","Construction/rehabilitation","Tennessee Code Annotated Section 7-53-102; Tennessee Code Annotated Section 48-101-312","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$10,433,041","$0","$10,433,041","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2020","EDGE Tax Abatements","General Economic Development","Tennessee Code Annotated Section 7-53-101; 48-101-312","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$18,752,302","$0","$18,752,302","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2020","Health, Housing, and Education Facilities Board Tax Abatements","Health services","Tennessee Code Annotated Section 48-101-301","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$5,224,175","$0","$5,224,175","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2020","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Millington","Property Tax","(not specified)","(no provisions for recapture)","$227,870","$0","$227,870","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2020","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Germantown","Property Tax","(not specified)","(no provisions for recapture)","$288,146","$0","$288,146","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2020","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Arlington","Property Tax","(not specified)","(no provisions for recapture)","$318,424","$0","$318,424","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2020","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Bartlett","Property Tax","(not specified)","(no provisions for recapture)","$411,300","$0","$411,300","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2020","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Collierville","Property Tax","(not specified)","(no provisions for recapture)","$1,547,164","$0","$1,547,164","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","Finance Corporation Tax Abatements","Construction/rehabilitation","Tennessee Code Annotated Section 7-53-102; Tennessee Code Annotated Section 48-101-312","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$10,680,774","$0","$10,680,774","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","EDGE Tax Abatements","General Economic Development","Tennessee Code Annotated Section 7-53-101; 48-101-312","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$17,976,227","$0","$17,976,227","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","Health, Housing, and Education Facilities Board Tax Abatements","Health services","Tennessee Code Annotated Section 48-101-301","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$5,975,294","$0","$5,975,294","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Millington","Property Tax","(not specified)","(no provisions for recapture)","$227,870","$0","$227,870","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Arlington","Property Tax","(not specified)","(no provisions for recapture)","$300,019","$0","$300,019","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Bartlett","Property Tax","(not specified)","(no provisions for recapture)","$363,201","$0","$363,201","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Germantown","Property Tax","(not specified)","(no provisions for recapture)","$710,962","$0","$710,962","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2021","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Collierville","Property Tax","(not specified)","(no provisions for recapture)","$1,043,891","$0","$1,043,891","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2022","EDGE Tax Abatements","General Economic Development","Tennessee Code Annotated Section 7-53-101; 48-101-312","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$15,414,555","$0","$15,414,555","Active","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Finance Corporation Tax Abatements","Construction/rehabilitation","Tennessee Code Annotated Section 7-53-102; Tennessee Code Annotated Section 48-101-312","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$10,991,871","$0","$10,991,871","Active","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Health, Housing, and Education Facilities Board Tax Abatements","Health services","Tennessee Code Annotated Section 48-101-301","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$7,981,444","$0","$7,981,444","Active","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Tax Abatement Agreements Entered into by Industrial Development Board of Collierville","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Collierville","Property Tax","(not specified)","(no provisions for recapture)","$1,770,239","$0","$1,770,239","Passive","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Tax Abatement Agreements Entered into by Industrial Development Board of Germantown","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Germantown","Property Tax","(not specified)","(no provisions for recapture)","$714,012","$0","$714,012","Passive","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Tax Abatement Agreements Entered into by Industrial Development Board of Millington","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Millington","Property Tax","(not specified)","(no provisions for recapture)","$269,443","$0","$269,443","Passive","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Tax Abatement Agreements Entered into by Industrial Development Board of Bartlett","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Bartlett","Property Tax","(not specified)","(no provisions for recapture)","$190,015","$0","$190,015","Passive","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
"Tennessee","TN","Shelby County","County","2022","Tax Abatement Agreements Entered into by Industrial Development Board of Arlington","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Arlington","Property Tax","(not specified)","(no provisions for recapture)","$162,067","$0","$162,067","Passive","(none)","https://www.shelbycountytn.gov/ArchiveCenter/ViewFile/Item/12685"
