"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Kansas City","Municipality","2022","City Council Initiatives","Business attraction/retention/expansion","(not specified)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","by agreement","$4,291,000","$0","$4,291,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Sales/Leaseback Port KC","Job Creation/Retention","Chapter 68 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$2,497,000","$0","$2,497,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Chapter 100","Industrial development","Sections 100.010 - 100.200 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax; Sales Tax","Tax abatement; Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$2,169,000","$330,000","$1,839,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Chapter 353","Property improvements","Chapter 353 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Reduction in assessed value","Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements.","$2,059,000","$151,000","$1,908,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Sales/Leaseback LRCA","Job Creation/Retention","Chapter 68 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$1,822,000","$0","$1,822,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Urban Renewal Area","General Economic Development","Sections 99.300 - 99.660 Revised Statutes of Missouri, et. seq.","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$946,000","$0","$946,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Enhanced Enterprise Zones","Job Creation/Retention","Sections 135.207 - 135.210 Revised Statutes of Missouri","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$803,000","$0","$803,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Land Bank of Kansas City","Redevelopment/revitalization","Sections 141.210 - 141.210 and 141.980 - 141.1015 Revised Statutes of Missouri.","Kansas City, Missouri","Property Tax","(not specified)","A deed of trust is executed at the time of purchase which allows the Land Bank to foreclose the property if commitments are not met.","$48,000","$0","$48,000","Active","(none)","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Springfield","Municipality","2022","Enhanced Enterprise Zone","Business attraction/retention/expansion","Sections 135.950 through 135.973 Revised Statutes of Missouri","Multiple","Real Property Tax","Tax Abatement","(not specified)","$2,495,737","$0","$2,495,737","Active/Passive","See ACFR for all abating districts","https://www.springfieldmo.gov/DocumentCenter/View/61217/2022-ACFR"
"Missouri","MO","City of Springfield","Municipality","2022","Land Clearance for Redevelopment","Construction/rehabilitation","Sections 99.300 through 99.517 Revised Statutes of Missouri","Multiple","Real Property Tax","Tax Abatement","(not specified)","$1,748,930","$0","$1,748,930","Active/Passive","See ACFR for all abating districts","https://www.springfieldmo.gov/DocumentCenter/View/61217/2022-ACFR"
"Missouri","MO","City of Springfield","Municipality","2022","Chapter 353","Redevelopment/revitalization","Sections 99.800 through 99.865 Revised Statutes of Missouri","Multiple","Real Property Tax","Tax Abatement","(not specified)","$1,528,020","$0","$1,528,020","Active/Passive","See ACFR for all abating districts","https://www.springfieldmo.gov/DocumentCenter/View/61217/2022-ACFR"
"Missouri","MO","City of Springfield","Municipality","2022","Tax Increment Financing","General Economic Development","Sections 99.800 through 99.865 Revsied Statutes of Missouri","Multiple","Sales and Use Tax","Tax diversion","(not specified)","$514,020","$0","$514,020","Active/Passive","See ACFR for all abating districts","https://www.springfieldmo.gov/DocumentCenter/View/61217/2022-ACFR"
"Missouri","MO","City of Springfield","Municipality","2022","Chapter 100 Industrial Development Bonds","Property improvements","Chapter 100 Revised Statutes of Missouri","Multiple","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","by agreement","$475,110","$0","$475,110","Active/Passive","See ACFR for all abating districts","https://www.springfieldmo.gov/DocumentCenter/View/61217/2022-ACFR"
"Missouri","MO","City of St. Joseph","Municipality","2022","Chapter 353","General Economic Development","Chapter 353 of the Revised Statutes of Missouri","City of St. Joseph","Property Tax","Tax Abatement","(not specified)","$79,972","$0","$79,972","Active","(none)","https://www.stjosephmo.gov/ArchiveCenter/ViewFile/Item/743"
"Missouri","MO","City of St. Joseph","Municipality","2022","Enhanced Enterprise Zone (EEZ)","General Economic Development","Chapter 135 of the Revised Statutes of Missouri","City of St. Joseph","Property Tax","Tax Abatement","(not specified)","$327,828","$0","$327,828","Active","Has eligibility requirements","https://www.stjosephmo.gov/ArchiveCenter/ViewFile/Item/743"
"Missouri","MO","City of St. Joseph","Municipality","2022","Chapter 100","General Economic Development","Chapter 100 of the Revised Statutes of Missouri","City of St. Joseph","Real and Personal Property Tax; Sales Tax","Tax Abatement","(not specified)","$142,424","$0","$142,424","Active","(none)","https://www.stjosephmo.gov/ArchiveCenter/ViewFile/Item/743"
"Missouri","MO","City of St. Joseph","Municipality","2022","Tax Increment Financing","General Economic Development","Chapter 99 of the Revised Statutes of Missouri","City of St. Joseph","Real and Personal Property Tax; Sales Tax; Earnings Tax; Utility Tax","Tax Increment Financing (TIF)","(not specified)","$4,026,340","$0","$4,026,340","Active","(none)","https://www.stjosephmo.gov/ArchiveCenter/ViewFile/Item/743"
"Missouri","MO","City of St. Louis","Municipality","2022","Tax Increment Financing (TIF) - Economic Activity Tax (EATS)","General Economic Development (EZ)","Missouri's TIF Act (RSMo 99.800- 99.865).","City of St. Louis","EATS","EATS","By redevelopment agreement","$11,355,000","$0","$11,355,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Tax Increment Financing (TIF) - PILOT","General Economic Development (EZ)","Missouri's TIF Act (RSMo 99.800- 99.865)","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By redevelopment agreement","$4,893,000","$0","$4,893,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Industrial Revenue Bond Transactions - Earnings Tax Incentive Credits","Redevelopment/revitalization","Sections 70.210 to 70.320 RSMo.; Charter of the City of St. Louis","City of St. Louis","Earnings Tax","Reimbursement","By agreement, if any","$2,388,000","$0","$2,388,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Chapter 99 - Residential","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$1,078,000","$0","$1,078,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Chapter 99 - Commercial","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190; City Ordinance 45977 approved 2/18/52 RSMo; City Ordinance 45977 approved 2/18/52","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$724,000","$0","$724,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Chapter 353 - Commercial","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$650,000","$0","$650,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Chapter 353 - Residential PILOT","Redevelopment/revitalization","Sections 353.010 - 353.190 RSMo","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$546,000","$0","$546,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Chapter 353 - Residential","Redevelopment/revitalization","Sections 353.010 - 353.190 RSMo","City of St. Louis","Real Property Tax","Land Assessment","By agreement, if any","$438,000","$0","$438,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Chapter 353 - Commercial PILOT","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$428,000","$0","$428,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Industrial Revenue Bond Transactions - Personal Property","General Economic Development","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA,City of St. Louis Port Authority or PIEA each have statutory authority.","City of St. Louis","Personal Property Tax; Merchants and Manufacturing Tax; Sales and Use Tax","Tax Exemption","By agreement, if any","$143,000","$0","$143,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Chapter 99 - Residential PILOT","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 45977","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$109,000","$0","$109,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Enhanced Enterprise Zone Tax Incentives","General Economic Development (EZ)","Sections 135.950 to 135.973, RSMo; City Ordinance 67350 approved 12/11/06","City of St. Louis","Real Property Tax","Tax Exemption","By agreement, if any","$79,000","$0","$79,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Chapter 99 - Commercial PILOT","Redevelopment/revitalization","Sections 99.700 to 99.715 RSMo or Sections 353.010 â€šÃ„Ã¬ 353.190; City Ordinance 45977 approved 2/18/52 RSMo; City Ordinance 45977 approved 2/18/52","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$71,000","$0","$71,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Enhanced Enterprise Zone Tax Incentives PILOT","General Economic Development (EZ)","Sections 135.950 to 135.973, RSMo; City Ordinance 67350 approved 12/11/06","City of St. Louis","Real Property Tax","Payment in Lieu of Taxes (PILOT)","By agreement, if any","$42,000","$0","$42,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Industrial Revenue Bond Transactions - Real Property","General Economic Development","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA,City of St. Louis Port Authority or PIEA each have statutory authority.","City of St. Louis","Real Property Tax","Tax Exemption","By agreement, if any","$33,000","$0","$33,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","City of St. Louis","Municipality","2022","Chapter 100 - Planned Industrial Expansion Authority","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 54788 approved 12/11/1967","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$31,000","$0","$31,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/upload/CityofStLouisMissouri_ACFR-FY22-2.pdf"
"Missouri","MO","Columbia Public School District","School District","2022","Industrial Development Bonds - Boone County","General Economic Development","Missouri Constitution Article VI, Section 27 (b); RSMo. Sections 100.010 to 100.200","Boone County","Property Tax","TIF/PILOT","If commitments are not met; penalty payments are made by the recipient to the County.","$4,342,683","$1,476,357","$2,866,326","Passive","Mutliple agreements disclosed in ACFR","https://www.cpsk12.org/cms/lib/MO01909752/Centricity/Domain/84/ACFR%20FY%2022%20searchable.pdf"
"Missouri","MO","Columbia Public School District","School District","2022","City of Columbia Agreements","General Economic Development","Rasmi Sections 99.805 to 99.875","City of Columbia","Property Tax","TIF/PILOT","(no provisions for recapture)","$189,888","$0","$189,888","Passive","Two agreements","https://www.cpsk12.org/cms/lib/MO01909752/Centricity/Domain/84/ACFR%20FY%2022%20searchable.pdf"
"Missouri","MO","Jackson County","County","2022","Tax Increment Financing (EATS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Economic Activity Taxes","Tax Increment Financing (TIF)","(not specified)","$4,130,772","$0","$4,130,772","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
"Missouri","MO","Jackson County","County","2022","Tax Increment Financing (PILOTS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,690,312","$0","$3,690,312","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
"Missouri","MO","Jackson County","County","2022","Chapter 353","Redevelopment/revitalization","Chapter 353, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax abatement (PILOT)","(not specified)","$2,027,986","$0","$2,027,986","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
"Missouri","MO","Jackson County","County","2022","Chapter 100","Industrial development","Chapter 100, RSMO","Various cities in Jackson County, Missouri","Real and Personal Property Tax; Sales Tax","Tax abatement (industrial revenue bonds); Tax Exemption","(not specified)","$1,234,589","$0","$1,234,589","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
"Missouri","MO","Jackson County","County","2022","Multi-Abatement","General Economic Development","Multiple","Various cities in Jackson County, Missouri","Multiple","Tax Abatement","(not specified)","$788,739","$0","$788,739","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
"Missouri","MO","Jackson County","County","2022","Chapter 99","Redevelopment/revitalization","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax abatement (PILOT)","(not specified)","$297,587","$0","$297,587","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
"Missouri","MO","Jackson County","County","2022","Enhanced Enterprise Zone (EZ)","General Economic Development (EZ)","Chapter 135, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax Abatement","(not specified)","$223,030","$0","$223,030","Passive","(none)","https://www.jacksongov.org/files/sharedassets/public/departments/finance-amp-purchasing/2022-adopted-budget/acfr-final-2022-for-printing.pdf"
"Missouri","MO","Joplin School District","School District","2022","Property Tax Abatement Programs","General Economic Development","(not specified)","Jackson County","Property Tax","(not specified)","(not specified)","$548,494","$35,680","$512,814","Passive","Reported for 2021","https://cdnsm5-ss11.sharpschool.com/UserFiles/Servers/Server_153000/Image/District/Finance/Joplin%20Schools%20Audit%20Report%20063022%20-%20Final.pdf"
"Missouri","MO","Joplin School District","School District","2022","Property Tax Abatement Programs","General Economic Development","(not specified)","City of Joplin","Property Tax","(not specified)","(not specified)","$52,843","$0","$52,843","Passive","Reported for 2021","https://cdnsm5-ss11.sharpschool.com/UserFiles/Servers/Server_153000/Image/District/Finance/Joplin%20Schools%20Audit%20Report%20063022%20-%20Final.pdf"
"Missouri","MO","Missouri","State","2022","Missouri Works - Business Incentives","Job Creation/Retention","Revised Statutes of Missouri Sections Sections 620.2000-620.2020","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","Taxes may be recaptured due to misrepresentation, out-of-state relocation, or failure to file an annual report. The agreement requires 100% of the benefits received to be repaid within 60 days for misrepresentation or out-of state location or one year for failure to file an annual report.","$134,717,000","$0","$134,717,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
"Missouri","MO","Missouri","State","2022","Missouri Low Income Housing Tax Credit","Affordable Housing","Revised Statutes of Missouri Sections 135.350-135.363","State of Missouri","Income Tax; Corporate Franchise Tax; Insurance Premium Tax; Financial Institutions Tax; Express Company Tax","Tax Credit","The Missouri Housing Development Commission monitors the properties for compliance and reports non-compliance to the Internal Revenue Service and Missouri Department of Revenue. Property owners found to be out of compliance are subject to recapture through the provisions of Section 135.355, RSMo and IRS Â¬ÃŸ42.","$113,246,000","$0","$113,246,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
"Missouri","MO","Missouri","State","2022","Historic Preservation Tax Credit","Historic Preservation","Revised Statutes of Missouri Sections 253.545-253.561","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$106,311,000","$0","$106,311,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
"Missouri","MO","Missouri","State","2022","Business Use Incentives for Large-Scale Development","Business attraction/retention/expansion","Revised Statutes of Missouri Sections 100.700-100.850, RSMo","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","The Tax Credits are also subject to recapture if the company eliminates or announces its intention to eliminate all the new jobs at the project within 2 years of the first test date. If subject to recapture, the company shall, within 30 days following written demand from the Board, reimburse the Board in full for the face amount of the Tax Credits received from the date of execution of the program agreement to the date of such demand.","$16,923,000","$0","$16,923,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
"Missouri","MO","Missouri","State","2022","Business Facility Tax Credit","Facility expansion","Revised Statutes of Missouri Sections 135.100-135.150 and 135.258, RSMo","State of Missouri","Income Tax; Insurance Premium Tax; Insurance Company Retaliatory Tax","Tax Credit","(no provisions for recapture)","$14,836,000","$0","$14,836,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
"Missouri","MO","Missouri","State","2022","Missouri Quality Jobs","Job Creation/Retention","Revised Statutes of Missouri Sections 620.1875-620.1890","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$8,967,000","$0","$8,967,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
"Missouri","MO","Missouri","State","2022","Missouri Works - Job Retention Training","Job Creation/Retention","Revised Statutes of Missouri Sections 620.800-620.809","State of Missouri","Withholding Tax","Tax diversion","Recapture provisions apply in accordance with Section 620.017, RSMo in which the recipient shall repay training funds under these programs if the jobs included in the project are moved out of Missouri or are eliminated within five years of the date the project is approved by DED.","$7,447,000","$0","$7,447,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
"Missouri","MO","Missouri","State","2022","Missouri Works - New Jobs Training","Job Creation/Retention","Revised Statutes of Missouri Sections 620.800-620.809","State of Missouri","Withholding Tax","Tax diversion","Recapture provisions apply in accordance with Section 620.017, RSMo in which the recipient shall repay training funds under these programs if the jobs included in the project are moved out of Missouri or are eliminated within five years of the date the project is approved by DED.","$5,849,000","$0","$5,849,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
"Missouri","MO","Missouri","State","2022","Missouri Manufacturing Jobs Act","Manufacturing development","Revised Statutes of Missouri Sections Section 620.1910","State of Missouri","Withholding Tax","Tax diversion","(no provisions for recapture)","$3,452,000","$0","$3,452,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
"Missouri","MO","Missouri","State","2022","Brownfield Remediation","Brownfield rehabilitation","Revised Statutes of Missouri Sections 447.700-447.718","State of Missouri","Income Tax; Corporate Franchise Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$3,192,000","$0","$3,192,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
"Missouri","MO","Missouri","State","2022","Neighborhood Preservation Tax Credit","Construction/rehabilitation","Revised Statutes of Missouri Sections 135.475-135.487","State of Missouri","Income Tax; Corporate Franchise Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","If the Director determines that the residence was not in good faith intended for long-term owner occupancy, then the Director may revoke any Tax Credits issued and seek recovery of those credits pursuant to Section 620.017, RSMo.","$3,134,000","$0","$3,134,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
"Missouri","MO","Missouri","State","2022","Enhanced Enterprise Zone","General Economic Development (EZ)","Sections 135.950-135.973, RSMo","State of Missouri","Income Tax","Tax Credit","(no provisions for recapture)","$1,612,000","$0","$1,612,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
"Missouri","MO","Missouri","State","2022","Amateur Sports Ticket Sales Tax Credit","Sports and other mega events","Revised Statutes of Missouri Sections 67.3000","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$886,000","$0","$886,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
