"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","City of Erie","Municipality","2016","Real Estate Tax Abatement Program","General Economic Development","(not specified)","Erie","Property Tax","(not specified)","(not specified)","$2,199,861","$0","$2,199,861","Active","(none)","https://ecode360.com/documents/pub/ER3969/Budgets/?subCategory=Comprehensive+Annual+Financial+Report"
"Pennsylvania","PA","City of Lancaster","Municipality","2016","LERTA","General Economic Development","(not specified)","Lancaster","Property Tax","(not specified)","(not specified)","$165,517","$0","$165,517","Active","(none)",""
"Pennsylvania","PA","City of Pittsburgh","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Property Tax","(not specified)","(not specified)","$5,025,424","$0","$5,025,424","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2016","Residential LERTA","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Property Tax","(not specified)","(not specified)","$768,685","$0","$768,685","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2016","Local Economic Stimulus","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Property Tax","(not specified)","(not specified)","$581,888","$0","$581,888","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2016","Act 42 Enhanced","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Property Tax","(not specified)","(not specified)","$506,704","$0","$506,704","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2016","Residential Enhanced LERTA","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Property Tax","(not specified)","(not specified)","$321,138","$0","$321,138","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2016","Res. LERTA prior to 2007","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Property Tax","(not specified)","(not specified)","$130,052","$0","$130,052","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2016","Act 42","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Property Tax","(not specified)","(not specified)","$61,489","$0","$61,489","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2016","Commercial LERTA","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Property Tax","(not specified)","(not specified)","$55,245","$0","$55,245","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2016","Visitabilituy Exemption","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Property Tax","(not specified)","(not specified)","$20,102","$0","$20,102","Active","(none)","https://pittsburghpa.gov/controller/annualreport"
"Pennsylvania","PA","City of Williamsport","Municipality","2016","LERTA","General Economic Development","(not specified)","Williamsport","Property Tax","(not specified)","(not specified)","$115,425","$0","$115,425","Active","(none)",""
"Pennsylvania","PA","City of Williamsport","Municipality","2016","Keystone Opportunity Zone Program","General Economic Development","(not specified)","Williamsport","Property Tax","(not specified)","(not specified)","$27,318","$0","$27,318","Active","(none)",""
"Pennsylvania","PA","City og Wilkes-Barre","Municipality","2016","Keystone Opportunity Zone Program","General Economic Development","(not specified)","Wilkes-Barre","Property Tax","(not specified)","Yes","$90,282","$0","$90,282","Active","(none)",""
"Pennsylvania","PA","Clinton County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Clinton County","Property Tax","(not specified)","(not specified)","$287,388","$0","$287,388","Active","(none)",""
"Pennsylvania","PA","Clinton County","County","2016","LERTA","General Economic Development","(not specified)","Clinton County","Property Tax","(not specified)","(not specified)","$65,000","$0","$65,000","Active","(none)",""
"Pennsylvania","PA","Clinton County","County","2016","Clean & Green","Conservation of farmland, forest, open space, or water","(not specified)","Clinton County","Property Tax","(not specified)","(not specified)","$27,000","$0","$27,000","Active","(none)",""
"Pennsylvania","PA","Crawford County","County","2016","Keystone Opportunity Zone","General Economic Development","(not specified)","Crawford County","Property Tax","(not specified)","(not specified)","$124,898","$0","$124,898","Active","(none)",""
"Pennsylvania","PA","Crawford County","County","2016","LERTA - Commercial","General Economic Development","(not specified)","Crawford County","Property Tax","(not specified)","(not specified)","$10,152","$0","$10,152","Active","(none)",""
"Pennsylvania","PA","Crawford County","County","2016","LERTA - Residential","Housing","(not specified)","Crawford County","Property Tax","(not specified)","(not specified)","$2,041","$0","$2,041","Active","(none)",""
"Pennsylvania","PA","Cumberland County","County","2016","LERTA","General Economic Development","(not specified)","Cumberland County","Property Tax","(not specified)","(not specified)","$8,567","$0","$8,567","Active","(none)",""
"Pennsylvania","PA","Erie County","County","2016","LERTA - Commercial","General Economic Development","(not specified)","Erie County","Property Tax","(not specified)","(not specified)","$450,759","$0","$450,759","Active","(none)",""
"Pennsylvania","PA","Erie County","County","2016","LERTA - Residential","Housing","(not specified)","Erie County","Property Tax","(not specified)","(not specified)","$412,665","$0","$412,665","Active","(none)",""
"Pennsylvania","PA","Erie County","County","2016","Keystone Opportunity Zone","General Economic Development","(not specified)","Erie County","Property Tax","(not specified)","(not specified)","$32,386","$0","$32,386","Active","(none)",""
"Pennsylvania","PA","Fayette County","County","2016","Keystone Opportunity Zone","General Economic Development","(not specified)","Fayette County","Property Tax","(not specified)","(not specified)","$98,540","$0","$98,540","Active","(none)",""
"Pennsylvania","PA","Fayette County","County","2016","LERTA","General Economic Development","(not specified)","Fayette County","Property Tax","(not specified)","(not specified)","$67,510","$0","$67,510","Active","(none)",""
"Pennsylvania","PA","Franklin County","County","2016","LERTA","Job Creation/Retention","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$192,951","$0","$192,951","Active","(none)",""
"Pennsylvania","PA","Franklin County","County","2016","Keystone Opportunity Zone","Job Creation/Retention","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$30,858","$0","$30,858","Active","(none)",""
"Pennsylvania","PA","Jefferson County","County","2016","Keystone Opportunity Zone","General Economic Development","(not specified)","Jefferson County","Property Tax","(not specified)","(not specified)","$33,472","$0","$33,472","Active","(none)",""
"Pennsylvania","PA","Jefferson County","County","2016","LERTA","General Economic Development","(not specified)","Jefferson County","Property Tax","(not specified)","(not specified)","$15,049","$0","$15,049","Active","(none)",""
"Pennsylvania","PA","Lancaster County","County","2016","Local Economic Revitalization Tax Assistance (LERTA)","General Economic Development","Act 76 of 1977 (72 P.S. section 4722 et seq.)","Lancaster County","Property Tax","Tax Abatement","(not specified)","$165,517","$0","$165,517","Active","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lebanon County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Lebanon County","Property Tax","(not specified)","(not specified)","$30,185","$0","$30,185","Active","(none)",""
"Pennsylvania","PA","Lebanon County","County","2016","Keystone Opportunity Zone","General Economic Development","(not specified)","Lebanon County","Property Tax","(not specified)","(not specified)","$323","$0","$323","Active","(none)",""
"Pennsylvania","PA","Lehigh County","County","2016","Clean and Green Program","Conservation of farmland, forest, open space, or water","(not specified)","Lehigh County","(not specified)","(not specified)","(not specified)","$2,331,987","$0","$2,331,987","Active","(none)",""
"Pennsylvania","PA","Lehigh County","County","2016","Act 515","General Economic Development","(not specified)","Lehigh County","Property Tax","(not specified)","(not specified)","$793,848","$0","$793,848","Active","(none)",""
"Pennsylvania","PA","Lehigh County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Lehigh County","Property Tax","(not specified)","(not specified)","$163,419","$0","$163,419","Active","(none)",""
"Pennsylvania","PA","Lehigh County","County","2016","Keystone Opportunity Zone","General Economic Development","(not specified)","Lehigh County","Property Tax","(not specified)","(not specified)","$87,820","$0","$87,820","Active","(none)",""
"Pennsylvania","PA","Lehigh County","County","2016","Act 4","General Economic Development","(not specified)","Lehigh County","Property Tax","(not specified)","(not specified)","$8,345","$0","$8,345","Active","(none)",""
"Pennsylvania","PA","Lycoming County","County","2016","Clean and Green Program","General Economic Development","(not specified)","Commonwealth of Pennsylvania","Property Tax","(not specified)","(not specified)","$1,018,370","$0","$1,018,370","Passive","(none)",""
"Pennsylvania","PA","Lycoming County","County","2016","Keystone Opportunity Zone Program","General Economic Development","(not specified)","Commonwealth of Pennsylvania","Property Tax","(not specified)","(not specified)","$113,805","$0","$113,805","Passive","(none)",""
"Pennsylvania","PA","Lycoming County","County","2016","Local Economic","General Economic Development","(not specified)","Commonwealth of Pennsylvania","Property Tax","(not specified)","(not specified)","$36,988","$0","$36,988","Passive","(none)",""
"Pennsylvania","PA","McKean County","County","2016","Clean & Green","Conservation of farmland, forest, open space, or water","(not specified)","McKean County","Property Tax","(not specified)","(not specified)","$942,910","$0","$942,910","Active","(none)",""
"Pennsylvania","PA","McKean County","County","2016","Keystone Opportunity Zone","General Economic Development","(not specified)","McKean County","Property Tax","(not specified)","(not specified)","$30,366","$0","$30,366","Active","(none)",""
"Pennsylvania","PA","McKean County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","McKean County","Property Tax","(not specified)","(not specified)","$17,848","$0","$17,848","Active","Disclosure represents taxes abated; insufficient disclosure to dertermine whether addl tax increment was diverted from general fund.",""
"Pennsylvania","PA","McKean County","County","2016","LERTA","General Economic Development","(not specified)","McKean County","Property Tax","(not specified)","(not specified)","$7,634","$0","$7,634","Active","(none)",""
"Pennsylvania","PA","Mercer County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Mercer County","Property Tax","(not specified)","(not specified)","$52,715","$0","$52,715","Active","(none)",""
"Pennsylvania","PA","Mercer County","County","2016","Keystone Opportunity Zone - Commercial","General Economic Development","(not specified)","Mercer County","Property Tax","(not specified)","(not specified)","$42,157","$0","$42,157","Active","(none)",""
"Pennsylvania","PA","Mercer County","County","2016","Military Veterans  - Resid","Housing","(not specified)","Mercer County","Property Tax","(not specified)","(not specified)","$34,016","$0","$34,016","Active","(none)",""
"Pennsylvania","PA","Mercer County","County","2016","LERTA - Commercial","General Economic Development","(not specified)","Mercer County","Property Tax","(not specified)","(not specified)","$30,868","$0","$30,868","Active","(none)",""
"Pennsylvania","PA","Northampton County","County","2016","Clean & Green","General Economic Development","(not specified)","Northampton County","Property Tax","(not specified)","(not specified)","$1,904,827","$0","$1,904,827","Active","(none)",""
"Pennsylvania","PA","Northampton County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Northampton County","Property Tax","(not specified)","(not specified)","$1,307,366","$0","$1,307,366","Active","(none)",""
"Pennsylvania","PA","Northampton County","County","2016","Act 515","General Economic Development","(not specified)","Northampton County","Property Tax","(not specified)","(not specified)","$530,526","$0","$530,526","Active","(none)",""
"Pennsylvania","PA","Northampton County","County","2016","LERTA","General Economic Development","(not specified)","Northampton County","Property Tax","(not specified)","(not specified)","$178,361","$0","$178,361","Active","(none)",""
"Pennsylvania","PA","Northampton County","County","2016","Keystone Opportunity Zone","General Economic Development","(not specified)","Northampton County","Property Tax","(not specified)","(not specified)","$17,897","$0","$17,897","Active","(none)",""
"Pennsylvania","PA","Northampton County","County","2016","Act 4","General Economic Development","(not specified)","Northampton County","Property Tax","(not specified)","(not specified)","$2,624","$0","$2,624","Active","(none)",""
"Pennsylvania","PA","Schuykill County","County","2016","LERTA","General Economic Development","(not specified)","17 local govt w/I county","Property Tax","(not specified)","(not specified)","$154,965","$0","$154,965","Passive","(none)",""
"Pennsylvania","PA","Schuykill County","County","2016","Keystone Opportunity Zones","General Economic Development","(not specified)","4 local govts w/I county","Property Tax","(not specified)","(not specified)","$150,774","$0","$150,774","Passive","(none)",""
"Pennsylvania","PA","Union County","County","2016","Clean & Green","Conservation of farmland, forest, open space, or water","(not specified)","Union County","Property Tax","(not specified)","(not specified)","$1,025,000","$0","$1,025,000","Active","(none)",""
"Pennsylvania","PA","Venango County","County","2016","LERTA - Commercial","(not specified)","(not specified)","Venango County","(not specified)","(not specified)","(not specified)","$29,192","$0","$29,192","Active","(none)",""
"Pennsylvania","PA","Venango County","County","2016","LERTA - Residential","(not specified)","(not specified)","Venango County","(not specified)","(not specified)","(not specified)","$75","$0","$75","Active","(none)",""
"Pennsylvania","PA","Wayne County","County","2016","Keystone Opportunity Zone","General Economic Development","(not specified)","Wayne County","Property Tax","(not specified)","(not specified)","$1,624","$0","$1,624","Active","(none)",""
"Pennsylvania","PA","Westmoreland County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Westmoreland County","Property Tax","(not specified)","(not specified)","$345,283","$0","$345,283","Active","(none)",""
"Pennsylvania","PA","Westmoreland County","County","2016","LERTA","General Economic Development","(not specified)","Westmoreland County","Property Tax","(not specified)","(not specified)","$81,159","$0","$81,159","Active","(none)",""
